field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.817299e+00,-3.722905e-01,479420
velmag_flyfemale_frameany,6.040338e+00,-9.911350e-01,229097
velmag_flymale_frameany,7.528378e+00,1.508942e-01,250323
velmag_nose_flyany_frameany,8.054129e+00,-6.359999e-01,479420
velmag_nose_flyfemale_frameany,7.326187e+00,-1.192806e+00,229097
velmag_nose_flymale_frameany,8.720346e+00,-1.057076e-01,250323
velmag_tail_flyany_frameany,8.071828e+00,-6.219208e-01,479420
velmag_tail_flyfemale_frameany,7.337058e+00,-1.188499e+00,229097
velmag_tail_flymale_frameany,8.744293e+00,-8.508288e-02,250323
veltoward_nose2ell_flyany_framebackup_nearfly,-2.189799e-02,1.506597e+00,1075
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.200934e-02,-2.083304e-01,11230
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.141486e-02,1.397086e+00,431
veltoward_nose2ell_flyany_framenearfly,1.166358e-02,-1.338097e+00,145799
veltoward_nose2ell_flyany_frametouch,1.963333e-02,-1.243522e+00,6586
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.829745e-03,-1.384492e-01,73036
veltoward_nose2ell_flyfemale_frametouch,2.166459e-02,-1.235481e+00,3229
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.336787e-02,-6.564400e-01,72763
veltoward_nose2ell_flymale_frametouch,1.755876e-02,-9.498342e-01,3357
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.087813e-03,-5.772632e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.521418e-03,-4.863216e+00,145808
wing_angle_diff_flyany_frametouch,2.735189e-03,-3.741460e+00,6586
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.255460e-01,-6.139216e+00,2776
wing_angle_diff_flyfemale_frameany,7.873447e-03,-5.213771e+00,229106
wing_angle_diff_flyfemale_framenearfly,5.212958e-03,-4.754294e+00,73041
wing_angle_diff_flyfemale_frametouch,3.496621e-03,-4.010814e+00,3229
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.453598e-03,-4.661799e+00,250334
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.823094e-03,-3.933578e+00,72767
wing_angle_diff_flymale_frametouch,1.998110e-03,-3.244258e+00,3357
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.727045e-02,-7.815457e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.685526e-02,-6.597329e+00,229106
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.849841e-02,-6.607944e+00,250334
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.358741e-03,5.503150e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.535606e-03,4.307531e+00,229106
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.177288e-02,4.642926e+00,250334
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.344655e-02,-4.286914e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.040905e-02,-3.701727e+00,229106
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.622648e-02,-3.184506e+00,250334
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.025729e+00,3.197070e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.198398e-01,-1.039755e+00,2776
wing_areal_mm_flyfemale_frameany,1.050589e+00,1.969874e+00,229106
wing_areal_mm_flymale_frameany,1.002977e+00,4.138327e+00,250334
wing_arear_mm_flyany_frameany,1.030012e+00,3.147399e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.246563e-01,3.533889e+00,2776
wing_arear_mm_flyfemale_frameany,1.055759e+00,1.978101e+00,229106
wing_arear_mm_flymale_frameany,1.006448e+00,4.037743e+00,250334
wing_trough_angle_flyany_frameany,9.375798e-03,1.625636e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.494815e-03,6.813632e-01,229106
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.292768e-02,1.534528e+00,250334
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.358421e+00,1.932987e+00,479440
y_mm_flyany_frameany,9.613400e-01,5.445662e-01,479440
yaw_flyany_framemove,-3.432252e-02,-3.766311e+00,289634
yaw_flyfemale_framemove,-2.661329e-02,-2.097145e+00,133541
yaw_flymale_framemove,-4.257176e-02,-3.055746e+00,156093
