field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.804051e+00,1.247665e+00,6549
velmag_ctr_flyany_framewalk,1.971483e+01,3.595820e+00,139507
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.998673e-01,-4.265552e+00,18604
velmag_ctr_flyfemale_frameany,6.255965e+00,-4.398734e-01,239710
velmag_ctr_flymale_frameany,8.562766e+00,1.440960e+00,239429
velmag_ctr_flymale_framechase,2.064247e+01,4.293537e+00,536
velmag_flyany_frameany,6.499326e+00,7.704191e-01,479420
velmag_flyfemale_frameany,5.477776e+00,-1.125345e-01,239710
velmag_flymale_frameany,7.529028e+00,1.470461e+00,239429
velmag_nose_flyany_frameany,7.760848e+00,5.200870e-01,479420
velmag_nose_flyfemale_frameany,6.574288e+00,-5.735260e-01,239710
velmag_nose_flymale_frameany,8.955524e+00,1.482121e+00,239429
velmag_tail_flyany_frameany,7.751515e+00,5.062727e-01,479420
velmag_tail_flyfemale_frameany,6.584795e+00,-5.609243e-01,239710
velmag_tail_flymale_frameany,8.926129e+00,1.443356e+00,239429
veltoward_nose2ell_flyany_framebackup_nearfly,-1.086528e-01,-2.436363e-01,1153
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.729485e-03,-5.088096e-02,8003
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.201319e-01,-3.471496e-01,589
veltoward_nose2ell_flyany_framenearfly,8.856770e-03,-6.220328e-02,133284
veltoward_nose2ell_flyany_frametouch,4.516769e-03,-1.149795e-01,6549
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.201063e-03,2.688447e-02,68340
veltoward_nose2ell_flyfemale_frametouch,-9.939002e-03,-1.532069e-01,2493
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.591780e-01,1.047726e-01,536
veltoward_nose2ell_flymale_framenearfly,1.455104e-02,-5.840568e-02,64787
veltoward_nose2ell_flymale_frametouch,1.912078e-02,-7.286799e-02,4042
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.346344e-02,-1.740448e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.792442e-03,-1.473837e+00,547
wing_angle_diff_flyany_framenearfly,2.945846e-02,-1.806916e+00,133288
wing_angle_diff_flyany_frametouch,2.017111e-02,-1.629790e+00,6549
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.227241e-01,-1.419022e+00,18604
wing_angle_diff_flyfemale_frameany,1.033072e-02,-4.755710e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.129305e-02,-3.975542e+00,68342
wing_angle_diff_flyfemale_frametouch,1.005814e-02,-3.001503e+00,2507
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.639305e-02,8.183653e-01,239438
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.055191e-03,-1.399296e+00,536
wing_angle_diff_flymale_framenearfly,4.726478e-02,-1.282084e-01,64789
wing_angle_diff_flymale_frametouch,3.003541e-02,-1.031718e+00,4042
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.104520e-01,-2.326013e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.030899e-01,-3.899357e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.177253e-01,-4.756079e-01,239438
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.112799e-02,2.061485e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.127596e-03,4.105829e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.629152e-02,-1.858406e-01,239438
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.233545e-02,-8.725363e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.445832e-02,-3.193882e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.010153e-02,1.177238e+00,239438
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.629730e-01,1.820130e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.554019e-01,2.623165e+00,18604
wing_areal_mm_flyfemale_frameany,1.048053e+00,2.377620e+00,239720
wing_areal_mm_flymale_frameany,8.781365e-01,7.519821e-01,239438
wing_arear_mm_flyany_frameany,9.672014e-01,1.817978e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.238927e-01,7.001528e-01,18604
wing_arear_mm_flyfemale_frameany,1.051037e+00,2.339047e+00,239720
wing_arear_mm_flymale_frameany,8.836079e-01,8.089420e-01,239438
wing_trough_angle_flyany_frameany,9.235464e-03,1.249831e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.410388e-03,9.216788e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.005725e-02,8.970374e-01,239438
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.279631e+00,1.279368e+00,479440
y_mm_flyany_frameany,2.370457e+00,1.056654e+00,479440
yaw_flyany_framemove,-1.999228e-02,-1.844874e+00,214586
yaw_flyfemale_framemove,-1.063201e-02,-6.690023e-01,89290
yaw_flymale_framemove,-2.904553e-02,-1.810960e+00,125268
