field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.187701e+01,-2.037310e+00,263154
velmag_ctr_flyany_framenearfly,6.908756e+00,-1.318315e+00,151513
velmag_ctr_flyany_framenearwall,8.460474e+00,-9.824603e-01,307123
velmag_ctr_flyany_framenotnearfly_notnearwall,5.633431e+00,6.139447e-01,98453
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.935621e+00,-1.560651e+00,10559
velmag_ctr_flyany_framerighting,1.735199e+01,1.048141e+00,2499
velmag_ctr_flyany_framestop,7.115533e-01,-3.232508e-03,168234
velmag_ctr_flyany_frametouch,5.445825e+00,-9.482732e-01,14371
velmag_ctr_flyany_framewalk,1.684978e+01,-8.843405e-01,123740
velmag_ctr_flyany_framewingextension,6.107175e+00,1.014665e+00,2205
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.703688e-01,-7.907902e-01,27679
velmag_ctr_flyfemale_frameany,7.485550e+00,-5.939062e-01,230271
velmag_ctr_flymale_frameany,7.673977e+00,-1.079172e+00,199802
velmag_ctr_flymale_framechase,1.369163e+01,-1.556705e+00,4109
velmag_flyany_frameany,6.392204e+00,-1.142942e+00,431388
velmag_flyfemale_frameany,6.179471e+00,-9.475585e-01,230271
velmag_flymale_frameany,6.652555e+00,-1.118985e+00,199802
velmag_nose_flyany_frameany,8.045828e+00,-7.955971e-01,431388
velmag_nose_flyfemale_frameany,8.043953e+00,-4.070258e-01,230271
velmag_nose_flymale_frameany,8.058622e+00,-1.054138e+00,199802
velmag_tail_flyany_frameany,8.041338e+00,-8.019634e-01,431388
velmag_tail_flyfemale_frameany,8.033275e+00,-4.260056e-01,230271
velmag_tail_flymale_frameany,8.062703e+00,-1.044078e+00,199802
veltoward_nose2ell_flyany_framebackup_nearfly,-1.139588e+00,1.472748e+00,654
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.480845e-03,-5.879926e-01,10705
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.389918e+00,-7.492789e-01,670
veltoward_nose2ell_flyany_framenearfly,3.263379e-01,-1.603844e+00,151513
veltoward_nose2ell_flyany_frametouch,1.138285e+00,3.115700e-01,14371
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.259416e-01,2.741801e-02,81305
veltoward_nose2ell_flyfemale_frametouch,9.517053e-01,4.324763e+00,5769
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.241034e+01,-7.829107e-01,4109
veltoward_nose2ell_flymale_framenearfly,8.482207e-01,-6.091861e-01,69708
veltoward_nose2ell_flymale_frametouch,1.342464e+00,-9.266621e-01,8534
veltoward_nose2ell_flymale_framewingextension,4.732190e+00,1.145493e+00,2193
wing_angle_diff_flyany_frameany,1.067362e-01,3.066650e+00,431406
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.472450e-02,3.809664e+00,4208
wing_angle_diff_flyany_framenearfly,9.564036e-02,4.193466e+00,151519
wing_angle_diff_flyany_frametouch,1.042697e-01,3.132197e+00,14371
wing_angle_diff_flyany_framewingextension,8.698079e-01,1.844904e+00,2205
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.599388e-01,3.205307e-02,27679
wing_angle_diff_flyfemale_frameany,5.421506e-02,-1.135274e+00,230280
wing_angle_diff_flyfemale_framenearfly,4.771247e-02,1.398297e-01,81308
wing_angle_diff_flyfemale_frametouch,4.296888e-02,1.280132e+00,5827
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.669137e-01,5.732212e+00,199811
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.378187e-01,3.947320e+00,4109
wing_angle_diff_flymale_framenearfly,1.506344e-01,6.330724e+00,69711
wing_angle_diff_flymale_frametouch,1.739013e-01,3.953419e+00,8534
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.449603e-01,1.500720e+00,431406
wing_angle_imbalance_flyany_framewingextension,6.379310e-01,1.682470e-01,2205
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.405832e-01,3.919924e-01,230280
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.497074e-01,2.025664e+00,199811
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.646407e-02,-4.062010e+00,431406
wing_anglel_flyany_framewingextension,-4.660818e-01,-2.527579e-01,2205
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.697282e-02,8.542574e-02,230280
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.007548e-02,-6.489494e+00,199811
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.027214e-02,1.088815e+00,431406
wing_angler_flyany_framewingextension,4.037261e-01,8.633711e-01,2205
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.724224e-02,-1.686940e+00,230280
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.683824e-02,3.148873e+00,199811
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.722682e-01,3.165346e+00,431406
wing_areal_mm_flyany_framewingextension,9.791250e-01,-2.320323e-02,2205
wing_areal_mm_flyany_framewinggrooming,6.414092e-01,2.142490e+00,27679
wing_areal_mm_flyfemale_frameany,1.028913e+00,2.997900e+00,230280
wing_areal_mm_flymale_frameany,9.073773e-01,2.483616e+00,199811
wing_arear_mm_flyany_frameany,9.578134e-01,2.569629e+00,431406
wing_arear_mm_flyany_framewingextension,9.572545e-01,1.013225e+00,2205
wing_arear_mm_flyany_framewinggrooming,6.403673e-01,1.903540e+00,27679
wing_arear_mm_flyfemale_frameany,1.029088e+00,2.902971e+00,230280
wing_arear_mm_flymale_frameany,8.760837e-01,1.324650e+00,199811
wing_trough_angle_flyany_frameany,-3.059519e-03,-2.684981e+00,431406
wing_trough_angle_flyany_framewingextension,-2.533995e-02,3.488766e-01,2205
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.226777e-03,-1.408423e+00,230280
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.975464e-03,-2.435014e+00,199811
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.652200e+00,5.717438e-01,431406
y_mm_flyany_frameany,4.140459e+00,1.745000e+00,431406
yaw_flyany_framemove,1.154747e-02,1.535431e+00,263172
yaw_flyfemale_framemove,2.237563e-02,1.833408e+00,150599
yaw_flymale_framemove,-2.292504e-03,1.227499e-02,111728
