field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.857079e+00,1.786418e+00,1192
velmag_ctr_flyany_framejump,5.593842e+01,1.863144e+00,1040
velmag_ctr_flyany_framemove,1.456756e+01,1.700025e+00,284208
velmag_ctr_flyany_framenearfly,8.609510e+00,1.201578e+00,162057
velmag_ctr_flyany_framenearwall,9.453602e+00,4.155310e-01,392002
velmag_ctr_flyany_framenotnearfly_notnearwall,7.736361e+00,1.691840e+00,74351
velmag_ctr_flyany_framepivotcenter,2.917807e+00,2.563724e-01,834
velmag_ctr_flyany_framepivottail,1.164315e+01,3.111324e+00,13823
velmag_ctr_flyany_framerighting,1.780742e+01,2.131481e+00,1249
velmag_ctr_flyany_framestop,6.516009e-01,-1.381453e+00,195192
velmag_ctr_flyany_frametouch,6.404903e+00,2.939347e+00,9812
velmag_ctr_flyany_framewalk,1.881278e+01,1.876356e+00,174481
velmag_ctr_flyany_framewingextension,4.629230e+00,1.484483e-01,312
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.474501e-01,-1.104418e-01,25174
velmag_ctr_flyfemale_frameany,8.012405e+00,-5.782645e-02,236517
velmag_ctr_flymale_frameany,9.861922e+00,1.386976e+00,242677
velmag_ctr_flymale_framechase,1.734831e+01,1.563441e+00,3168
velmag_flyany_frameany,7.804584e+00,6.909539e-01,479400
velmag_flyfemale_frameany,6.879045e+00,-1.179699e-01,236517
velmag_flymale_frameany,8.710466e+00,1.321465e+00,242677
velmag_nose_flyany_frameany,9.353332e+00,7.923079e-01,479400
velmag_nose_flyfemale_frameany,8.503645e+00,5.984553e-02,236517
velmag_nose_flymale_frameany,1.018512e+01,1.366816e+00,242677
velmag_tail_flyany_frameany,9.395846e+00,8.380363e-01,479400
velmag_tail_flyfemale_frameany,8.525022e+00,7.635175e-02,236517
velmag_tail_flymale_frameany,1.024834e+01,1.432569e+00,242677
veltoward_nose2ell_flyany_framebackup_nearfly,-1.020485e+00,6.650903e-01,1367
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.110581e-01,2.403644e+00,11588
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.570000e+00,-2.571717e+00,573
veltoward_nose2ell_flyany_framenearfly,5.067944e-01,2.264920e+00,162057
veltoward_nose2ell_flyany_frametouch,1.267740e+00,2.891286e+00,9812
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.463763e-01,-1.932449e-01,76548
veltoward_nose2ell_flyfemale_frametouch,-1.267373e-01,-3.937775e+00,3218
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.633161e+01,3.216328e+00,3168
veltoward_nose2ell_flymale_framenearfly,1.142200e+00,1.538346e+00,85480
veltoward_nose2ell_flymale_frametouch,2.579792e+00,4.466805e+00,6594
veltoward_nose2ell_flymale_framewingextension,2.877431e+00,1.099458e+00,290
wing_angle_diff_flyany_frameany,4.094769e-02,-1.484597e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.711105e-02,-1.169502e+00,3208
wing_angle_diff_flyany_framenearfly,2.880417e-02,-1.652344e+00,162060
wing_angle_diff_flyany_frametouch,3.820922e-02,-1.246213e+00,9812
wing_angle_diff_flyany_framewingextension,7.419353e-01,-1.044238e+00,312
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.154784e-01,-9.366673e-01,25174
wing_angle_diff_flyfemale_frameany,3.718550e-02,-1.632811e+00,236527
wing_angle_diff_flyfemale_framenearfly,2.082595e-02,-2.187520e+00,76550
wing_angle_diff_flyfemale_frametouch,2.000163e-02,-1.370727e+00,3218
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.464915e-02,-1.001606e+00,242687
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.632495e-02,-1.111123e+00,3168
wing_angle_diff_flymale_framenearfly,3.665475e-02,-9.902917e-01,85481
wing_angle_diff_flymale_frametouch,5.530340e-02,-1.007041e+00,6594
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.124896e-01,-4.023120e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.004822e-01,-8.546001e-01,312
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.142880e-01,-4.241751e+00,236527
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.107674e-01,-2.787400e+00,242687
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.264258e-03,2.190546e+00,479420
wing_anglel_flyany_framewingextension,-4.858685e-01,-4.442715e-01,312
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.395902e-03,2.419190e+00,236527
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.097316e-03,1.319227e+00,242687
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.368344e-02,-2.931720e-01,479420
wing_angler_flyany_framewingextension,2.560669e-01,-1.068972e+00,312
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.178960e-02,-5.345494e-02,236527
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.555183e-02,-3.681541e-01,242687
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.964639e-01,1.617417e+00,479420
wing_areal_mm_flyany_framewingextension,1.087687e+00,6.728368e-01,312
wing_areal_mm_flyany_framewinggrooming,6.332141e-01,-8.884718e-01,25174
wing_areal_mm_flyfemale_frameany,1.051429e+00,1.424974e+00,236527
wing_areal_mm_flymale_frameany,9.428748e-01,1.528357e+00,242687
wing_arear_mm_flyany_frameany,9.984271e-01,1.479598e+00,479420
wing_arear_mm_flyany_framewingextension,8.501254e-01,-8.743792e-01,312
wing_arear_mm_flyany_framewinggrooming,6.513947e-01,-5.676486e-01,25174
wing_arear_mm_flyfemale_frameany,1.054032e+00,1.348925e+00,236527
wing_arear_mm_flymale_frameany,9.442160e-01,1.342825e+00,242687
wing_trough_angle_flyany_frameany,1.222044e-02,2.181084e+00,479420
wing_trough_angle_flyany_framewingextension,-9.244642e-02,-7.070874e-01,312
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.192587e-02,2.027289e+00,236527
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.251194e-02,1.180946e+00,242687
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.540488e+00,1.661881e+00,479420
y_mm_flyany_frameany,2.575156e+00,1.855561e+00,479420
yaw_flyany_framemove,-1.666916e-02,-1.820909e+00,284228
yaw_flyfemale_framemove,-3.460048e-02,-2.735882e+00,131330
yaw_flymale_framemove,1.385328e-03,3.118209e-01,152815
