field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.174034e+00,-7.296293e-01,219
velmag_ctr_flyany_framepivottail,1.017111e+01,-3.045899e-03,12341
velmag_ctr_flyany_framerighting,1.342093e+01,-3.267351e+00,328
velmag_ctr_flyany_framestop,5.362826e-01,-3.701717e+00,289121
velmag_ctr_flyany_frametouch,4.918518e+00,-2.006787e+00,7435
velmag_ctr_flyany_framewalk,1.613158e+01,-6.275991e-01,122570
velmag_ctr_flyany_framewingextension,4.686675e+00,4.496286e-02,207
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.366596e-01,-3.140043e-01,21794
velmag_ctr_flyfemale_frameany,4.347786e+00,-3.322517e+00,246296
velmag_ctr_flymale_frameany,6.913061e+00,-1.106773e+00,232066
velmag_ctr_flymale_framechase,1.768437e+01,1.784487e+00,708
velmag_flyany_frameany,4.805870e+00,-2.202506e+00,479440
velmag_flyfemale_frameany,3.656098e+00,-3.112337e+00,246296
velmag_flymale_frameany,6.041498e+00,-9.918897e-01,232066
velmag_nose_flyany_frameany,5.897530e+00,-2.484654e+00,479440
velmag_nose_flyfemale_frameany,4.687211e+00,-3.399890e+00,246296
velmag_nose_flymale_frameany,7.195929e+00,-1.201018e+00,232066
velmag_tail_flyany_frameany,5.922292e+00,-2.448572e+00,479440
velmag_tail_flyfemale_frameany,4.684983e+00,-3.398955e+00,246296
velmag_tail_flymale_frameany,7.249299e+00,-1.135015e+00,232066
veltoward_nose2ell_flyany_framebackup_nearfly,3.058926e-03,1.506676e-01,750
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.621040e-03,-1.665280e-02,6683
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.104717e-02,-8.645838e-02,337
veltoward_nose2ell_flyany_framenearfly,7.228098e-03,-8.712393e-02,154476
veltoward_nose2ell_flyany_frametouch,2.766920e-02,-9.838591e-03,7435
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.944911e-03,3.325813e-02,84144
veltoward_nose2ell_flyfemale_frametouch,1.364643e-02,6.068595e-02,3088
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.536039e-01,4.804331e-02,708
veltoward_nose2ell_flymale_framenearfly,1.274739e-02,-7.795985e-02,70092
veltoward_nose2ell_flymale_frametouch,3.920670e-02,-3.545506e-02,4328
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.405200e-02,-3.488783e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.682243e-02,-8.009336e-01,885
wing_angle_diff_flyany_framenearfly,2.408607e-02,-2.267793e+00,154482
wing_angle_diff_flyany_frametouch,2.848895e-02,-1.225083e+00,7435
wing_angle_diff_flyany_framewingextension,8.778101e-01,2.592798e+00,207
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.343500e-01,-5.330474e+00,21794
wing_angle_diff_flyfemale_frameany,2.851724e-02,-3.086490e+00,246306
wing_angle_diff_flyfemale_framenearfly,2.590192e-02,-2.167862e+00,84148
wing_angle_diff_flyfemale_frametouch,1.528534e-02,-2.318501e+00,3103
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.845740e-02,-2.919322e+00,232076
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.566961e-03,-1.433584e+00,708
wing_angle_diff_flymale_framenearfly,1.989450e-02,-1.994488e+00,70094
wing_angle_diff_flymale_frametouch,4.092466e-02,-7.529870e-01,4328
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.375268e-02,-4.702294e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.597436e-01,9.378278e-01,207
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.434904e-02,-4.955540e+00,246306
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.272335e-02,-3.287761e+00,232076
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.258251e-03,2.898143e+00,479460
wing_anglel_flyany_framewingextension,-3.956846e-01,6.643051e-01,207
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.574812e-03,2.157117e+00,246306
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.554651e-04,2.606073e+00,232076
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.879374e-02,-3.037441e+00,479460
wing_angler_flyany_framewingextension,4.821254e-01,2.220672e+00,207
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.894243e-02,-2.597350e+00,246306
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.810193e-02,-2.290367e+00,232076
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.026422e+00,4.064010e+00,479460
wing_areal_mm_flyany_framewingextension,1.030347e+00,8.176404e-01,207
wing_areal_mm_flyany_framewinggrooming,6.156969e-01,6.147186e-01,21794
wing_areal_mm_flyfemale_frameany,1.080988e+00,3.542536e+00,246306
wing_areal_mm_flymale_frameany,9.706387e-01,3.892668e+00,232076
wing_arear_mm_flyany_frameany,1.025473e+00,3.858668e+00,479460
wing_arear_mm_flyany_framewingextension,1.004037e+00,1.808705e+00,207
wing_arear_mm_flyany_framewinggrooming,5.997251e-01,-5.546819e-01,21794
wing_arear_mm_flyfemale_frameany,1.079524e+00,3.358384e+00,246306
wing_arear_mm_flymale_frameany,9.699572e-01,3.714051e+00,232076
wing_trough_angle_flyany_frameany,5.952825e-03,1.560377e-01,479460
wing_trough_angle_flyany_framewingextension,4.368086e-02,1.695224e+00,207
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.147094e-03,-1.504700e-01,246306
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.779239e-03,3.538892e-01,232076
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.017899e+00,9.427135e-01,479460
y_mm_flyany_frameany,-2.433366e+00,-1.365893e+00,479460
yaw_flyany_framemove,-2.252150e-02,-2.174251e+00,190339
yaw_flyfemale_framemove,-2.255193e-02,-1.562272e+00,82988
yaw_flymale_framemove,-2.152878e-02,-1.313725e+00,107216
