field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.860204e-01,1.336960e+00,2.990000e-02,9.701000e-01,2,7,3331769
fractime_flyany_framepivotcenter,1.052896e-03,2.798936e+00,6.000000e-04,9.994000e-01,2,7,3331769
fractime_flyany_framepivotcenter_nearfly,3.789407e-04,1.806808e+00,1.650000e-02,9.835000e-01,2,7,3331769
fractime_flyany_framepivotcenter_nearwall,5.318407e-04,2.004145e+00,9.700000e-03,9.903000e-01,2,7,3331769
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.314955e-04,2.967188e+00,2.000000e-04,9.998000e-01,2,7,3331769
fractime_flyany_framepivotcenter_stop,3.103486e-04,3.336228e+00,0.000000e+00,1.000000e+00,2,7,3331769
fractime_flyany_framepivottail,2.948051e-02,3.673630e-01,3.092000e-01,6.908000e-01,2,7,3331769
fractime_flyany_framepivottail_nearfly,1.326970e-02,4.415793e-01,2.724000e-01,7.276000e-01,2,7,3331769
fractime_flyany_framepivottail_nearwall,2.928657e-02,3.522184e-01,3.175000e-01,6.825000e-01,2,7,3331769
fractime_flyany_framepivottail_notnearfly_notnearwall,8.073356e-05,4.408282e-01,2.141000e-01,7.859000e-01,2,7,3331769
fractime_flyany_framerighting,3.826359e-03,1.442217e+00,3.430000e-02,9.657000e-01,2,7,3331769
fractime_flyany_framerighting_nearfly,1.198542e-03,1.664345e+00,2.320000e-02,9.768000e-01,2,7,3331769
fractime_flyany_framerighting_nearwall,2.742629e-03,1.465616e+00,3.490000e-02,9.651000e-01,2,7,3331769
fractime_flyany_framerighting_notnearfly_notnearwall,8.476387e-04,1.062917e+00,7.060000e-02,9.294000e-01,2,7,3331769
fractime_flyany_framestop,3.737877e-01,-1.306248e+00,9.815000e-01,1.850000e-02,2,7,3331769
fractime_flyany_framestop_nearfly,1.273775e-01,-5.807894e-01,8.013000e-01,1.987000e-01,2,7,3331769
fractime_flyany_framestop_nearwall,2.192276e-01,-1.402142e+00,9.855000e-01,1.450000e-02,2,7,3331769
fractime_flyany_framestop_notnearfly_notnearwall,1.271534e-01,-2.022929e-01,5.985000e-01,4.015000e-01,2,7,3331769
fractime_flyany_framestop_notwinggrooming,3.338774e-01,-2.334457e-01,6.103000e-01,3.897000e-01,2,7,3331769
fractime_flyany_frametouch,2.504410e-02,-3.069369e-01,6.189000e-01,3.811000e-01,2,7,3331769
fractime_flyany_frametouch_notchase,2.427307e-02,-1.375443e-01,5.078000e-01,4.922000e-01,2,7,3331769
fractime_flyany_framewalk,3.474778e-01,6.040648e-01,1.807000e-01,8.193000e-01,2,7,3331769
fractime_flyany_framewalk_nearfly,1.168981e-01,3.515161e-01,2.856000e-01,7.144000e-01,2,7,3331769
fractime_flyany_framewalk_nearwall,3.210301e-01,6.448655e-01,1.707000e-01,8.293000e-01,2,7,3331769
fractime_flyany_framewalk_notnearfly_notnearwall,2.239203e-02,7.061876e-02,4.131000e-01,5.869000e-01,2,7,3331769
fractime_flyany_framewingextension,6.045101e-04,-7.890527e-01,9.269000e-01,7.310000e-02,2,7,3331769
fractime_flyany_framewingextension_nearfly,5.317029e-04,-7.853578e-01,9.252000e-01,7.480000e-02,2,7,3331769
fractime_flyany_framewingextension_notchase,3.708122e-04,-8.679287e-01,9.470000e-01,5.300000e-02,2,7,3331769
fractime_flyany_framewingextension_notnearfly,7.280715e-05,-3.604401e-01,6.832000e-01,3.168000e-01,2,7,3331769
fractime_flyany_framewingflick,4.455842e-04,4.171944e+00,2.700000e-03,9.973000e-01,2,7,3331769
fractime_flyany_framewingflick_nearfly,2.029701e-04,1.628385e+00,3.160000e-02,9.684000e-01,2,7,3331769
fractime_flyany_framewingflick_notnearfly,2.426142e-04,1.413205e+01,0.000000e+00,1.000000e+00,2,7,3331769
fractime_flyany_framewinggrooming,4.028361e-02,-3.677514e+00,1.000000e+00,0.000000e+00,2,7,3331769
fractime_flyany_framewinggrooming_nearfly,7.922287e-03,-2.606719e+00,1.000000e+00,0.000000e+00,2,7,3331769
fractime_flyany_framewinggrooming_nearwall,1.238331e-02,-2.763931e+00,1.000000e+00,0.000000e+00,2,7,3331769
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.432512e-02,-2.704846e+00,1.000000e+00,0.000000e+00,2,7,3331769
fractime_flyfemale_firsthalf_framechase,8.685084e-04,-2.117913e-01,5.642000e-01,4.358000e-01,2,7,836374
fractime_flyfemale_firsthalf_frametouch,2.321133e-02,-8.472110e-02,4.889000e-01,5.111000e-01,2,7,836374
fractime_flyfemale_frameattemptedcopulation,1.573944e-06,-9.671543e-01,9.955000e-01,4.500000e-03,2,7,1670319
fractime_flyfemale_framebackup,7.234135e-03,2.891667e+00,1.000000e-04,9.999000e-01,2,7,1670319
fractime_flyfemale_framebodyturn,9.219549e-03,-2.547251e-01,6.424000e-01,3.576000e-01,2,7,1670319
fractime_flyfemale_framechase,7.527454e-04,-7.023975e-02,4.127000e-01,5.873000e-01,2,7,1670319
fractime_flyfemale_framecopulation,0.000000e+00,-3.431761e-01,8.521000e-01,1.479000e-01,2,7,1670319
fractime_flyfemale_framecrabwalkall,1.090774e-01,2.233253e+00,9.000000e-04,9.991000e-01,2,7,1670319
fractime_flyfemale_framecrabwalkextreme,2.285622e-03,4.998043e-01,2.326000e-01,7.674000e-01,2,7,1670319
fractime_flyfemale_framejump,2.359771e-03,2.765775e-01,3.218000e-01,6.782000e-01,2,7,1670319
fractime_flyfemale_framemove,6.308452e-01,1.428345e+00,1.200000e-02,9.880000e-01,2,7,1670319
fractime_flyfemale_framenotanybehavior,2.067216e-01,1.526806e+00,1.470000e-02,9.853000e-01,2,7,1670319
fractime_flyfemale_framepivotcenter,1.802548e-03,4.334475e+00,0.000000e+00,1.000000e+00,2,7,1670319
fractime_flyfemale_framepivottail,2.595694e-02,-2.845973e-01,6.526000e-01,3.474000e-01,2,7,1670319
fractime_flyfemale_framerighting,5.351632e-03,1.709004e+00,1.930000e-02,9.807000e-01,2,7,1670319
fractime_flyfemale_framestop,3.691548e-01,-1.428345e+00,9.880000e-01,1.200000e-02,2,7,1670319
fractime_flyfemale_frametouch,2.180118e-02,5.193225e-01,1.920000e-01,8.080000e-01,2,7,1670319
fractime_flyfemale_framewalk,3.353499e-01,4.866646e-01,2.383000e-01,7.617000e-01,2,7,1670319
fractime_flyfemale_framewingextension,3.933646e-05,-7.860753e-01,9.898000e-01,1.020000e-02,2,7,1670319
fractime_flyfemale_framewingflick,6.593482e-04,1.731176e+01,0.000000e+00,1.000000e+00,2,7,1670319
fractime_flyfemale_framewinggrooming,2.518650e-02,-4.314197e+00,1.000000e+00,0.000000e+00,2,7,1670319
fractime_flyfemale_secondhalf_framechase,6.366367e-04,1.452147e-01,2.505000e-01,7.495000e-01,2,7,834377
fractime_flyfemale_secondhalf_frametouch,2.038028e-02,1.440413e+00,3.350000e-02,9.665000e-01,2,7,834377
fractime_flyfirsthalf_framebackup,5.680486e-03,1.064537e+00,6.530000e-02,9.347000e-01,2,7,1674835
fractime_flyfirsthalf_framebodyturn,1.027464e-02,-2.396361e-01,6.493000e-01,3.507000e-01,2,7,1674835
fractime_flyfirsthalf_framechase,2.859758e-03,-6.554932e-01,8.501000e-01,1.499000e-01,2,7,1674835
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.284146e-01,8.544000e-01,1.456000e-01,2,7,1674835
fractime_flyfirsthalf_framecrabwalkall,1.092195e-01,8.102382e-01,1.261000e-01,8.739000e-01,2,7,1674835
fractime_flyfirsthalf_framecrabwalkextreme,2.470231e-03,-4.899306e-01,7.567000e-01,2.433000e-01,2,7,1674835
fractime_flyfirsthalf_framejump,1.838199e-03,-1.839314e-01,5.912000e-01,4.088000e-01,2,7,1674835
fractime_flyfirsthalf_framemove,6.038965e-01,5.106952e-01,2.305000e-01,7.695000e-01,2,7,1674835
fractime_flyfirsthalf_framepivotcenter,1.039231e-03,3.514444e+00,0.000000e+00,1.000000e+00,2,7,1674835
fractime_flyfirsthalf_framepivottail,2.934355e-02,-3.930705e-01,7.126000e-01,2.874000e-01,2,7,1674835
fractime_flyfirsthalf_framerighting,3.400416e-03,8.486143e-01,1.164000e-01,8.836000e-01,2,7,1674835
fractime_flyfirsthalf_framestop,3.961035e-01,-5.106952e-01,7.695000e-01,2.305000e-01,2,7,1674835
fractime_flyfirsthalf_frametouch,2.637477e-02,-6.652661e-01,8.376000e-01,1.624000e-01,2,7,1674835
fractime_flyfirsthalf_framewalk,3.368156e-01,5.438326e-03,4.907000e-01,5.093000e-01,2,7,1674835
fractime_flyfirsthalf_framewingextension,5.552946e-04,-7.119438e-01,8.982000e-01,1.018000e-01,2,7,1674835
fractime_flyfirsthalf_framewingflick,5.048580e-04,3.756445e+00,2.500000e-03,9.975000e-01,2,7,1674835
fractime_flyfirsthalf_framewinggrooming,4.415582e-02,-3.455889e+00,1.000000e+00,0.000000e+00,2,7,1674835
fractime_flymale_firsthalf_frameattemptedcopulation,1.312304e-04,-5.008122e-01,8.366000e-01,1.634000e-01,2,7,837718
fractime_flymale_firsthalf_framechase,4.841246e-03,-6.603781e-01,8.528000e-01,1.472000e-01,2,7,837718
fractime_flymale_firsthalf_frametouch,2.952096e-02,-7.131670e-01,8.688000e-01,1.312000e-01,2,7,837718
fractime_flymale_frameattemptedcopulation,9.072588e-05,-6.286647e-01,8.988000e-01,1.012000e-01,2,7,1658978
fractime_flymale_framebackup,5.370588e-03,8.085811e-01,1.234000e-01,8.766000e-01,2,7,1658978
fractime_flymale_framebodyturn,1.071972e-02,3.178076e-01,3.287000e-01,6.713000e-01,2,7,1658978
fractime_flymale_framechase,4.184265e-03,-7.461309e-01,8.891000e-01,1.109000e-01,2,7,1658978
fractime_flymale_framechase_notwingextension,3.716883e-03,-7.438465e-01,8.865000e-01,1.135000e-01,2,7,1658978
fractime_flymale_framecopulation,0.000000e+00,-3.697332e-01,9.249000e-01,7.510000e-02,2,7,1658978
fractime_flymale_framecrabwalkall,1.337323e-01,9.743681e-01,8.390000e-02,9.161000e-01,2,7,1658978
fractime_flymale_framecrabwalkextreme,3.375299e-03,-3.256318e-01,6.726000e-01,3.274000e-01,2,7,1658978
fractime_flymale_framejump,2.122577e-03,1.193405e+00,5.630000e-02,9.437000e-01,2,7,1658978
fractime_flymale_framemove,6.218654e-01,9.978120e-01,6.330000e-02,9.367000e-01,2,7,1658978
fractime_flymale_framenotanybehavior,1.650129e-01,9.921200e-01,8.140000e-02,9.186000e-01,2,7,1658978
fractime_flymale_framepivotcenter,2.884280e-04,-8.459811e-01,8.937000e-01,1.063000e-01,2,7,1658978
fractime_flymale_framepivottail,3.303610e-02,9.712979e-01,9.180000e-02,9.082000e-01,2,7,1658978
fractime_flymale_framerighting,2.264123e-03,6.428229e-01,1.763000e-01,8.237000e-01,2,7,1658978
fractime_flymale_framestop,3.781346e-01,-9.978120e-01,9.367000e-01,6.330000e-02,2,7,1658978
fractime_flymale_frametouch,2.824246e-02,-5.006007e-01,7.454000e-01,2.546000e-01,2,7,1658978
fractime_flymale_frametouch_notchase,2.680209e-02,-3.895359e-01,6.726000e-01,3.274000e-01,2,7,1658978
fractime_flymale_framewalk,3.602380e-01,6.048171e-01,1.841000e-01,8.159000e-01,2,7,1658978
fractime_flymale_framewingextension,1.140038e-03,-7.684488e-01,9.174000e-01,8.260000e-02,2,7,1658978
fractime_flymale_framewingflick,2.318593e-04,3.357575e-01,2.142000e-01,7.858000e-01,2,7,1658978
fractime_flymale_framewinggrooming,5.479594e-02,-1.748432e+00,9.962000e-01,3.800000e-03,2,7,1658978
fractime_flymale_secondhalf_frameattemptedcopulation,4.921958e-05,-7.444607e-01,9.285000e-01,7.150000e-02,2,7,821688
fractime_flymale_secondhalf_framechase,3.496102e-03,-7.677474e-01,9.042000e-01,9.580000e-02,2,7,821688
fractime_flymale_secondhalf_frametouch,2.689601e-02,-1.211131e-01,4.890000e-01,5.110000e-01,2,7,821688
fractime_flysecondhalf_framebackup,6.935460e-03,2.968908e+00,0.000000e+00,1.000000e+00,2,7,1656794
fractime_flysecondhalf_framebodyturn,9.666909e-03,3.760721e-01,2.951000e-01,7.049000e-01,2,7,1656794
fractime_flysecondhalf_framechase,2.063201e-03,-7.392696e-01,8.952000e-01,1.048000e-01,2,7,1656794
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.719374e-01,8.813000e-01,1.187000e-01,2,7,1656794
fractime_flysecondhalf_framecrabwalkall,1.335429e-01,2.358304e+00,2.000000e-04,9.998000e-01,2,7,1656794
fractime_flysecondhalf_framecrabwalkextreme,3.193977e-03,3.898489e-01,2.733000e-01,7.267000e-01,2,7,1656794
fractime_flysecondhalf_framejump,2.663250e-03,1.628575e+00,2.250000e-02,9.775000e-01,2,7,1656794
fractime_flysecondhalf_framemove,6.488489e-01,1.968774e+00,1.200000e-03,9.988000e-01,2,7,1656794
fractime_flysecondhalf_framepivotcenter,1.067483e-03,2.080685e+00,7.200000e-03,9.928000e-01,2,7,1656794
fractime_flysecondhalf_framepivottail,2.963428e-02,1.128192e+00,6.240000e-02,9.376000e-01,2,7,1656794
fractime_flysecondhalf_framerighting,4.264757e-03,2.117664e+00,6.700000e-03,9.933000e-01,2,7,1656794
fractime_flysecondhalf_framestop,3.511511e-01,-1.968774e+00,9.988000e-01,1.200000e-03,2,7,1656794
fractime_flysecondhalf_frametouch,2.368380e-02,2.557401e-01,2.932000e-01,7.068000e-01,2,7,1656794
fractime_flysecondhalf_framewalk,3.583023e-01,1.117936e+00,4.860000e-02,9.514000e-01,2,7,1656794
fractime_flysecondhalf_framewingextension,6.526069e-04,-7.624111e-01,9.123000e-01,8.770000e-02,2,7,1656794
fractime_flysecondhalf_framewingflick,3.864838e-04,4.143048e+00,3.600000e-03,9.964000e-01,2,7,1656794
fractime_flysecondhalf_framewinggrooming,3.638057e-02,-3.487307e+00,1.000000e+00,0.000000e+00,2,7,1656794
magveldiff_nose2ell_flyany_framenearfly,1.228417e+01,5.384004e-01,2.243000e-01,7.757000e-01,2,7,1272489
magveldiff_nose2ell_flyany_frametouch,9.711537e+00,5.220864e-01,2.402000e-01,7.598000e-01,2,7,81699
magveldiff_nose2ell_flyfemale_framechase,9.443724e+00,1.075529e-01,3.621000e-01,6.379000e-01,1,3,829
magveldiff_nose2ell_flyfemale_framenearfly,1.172471e+01,4.199626e-01,2.775000e-01,7.225000e-01,2,7,634795
magveldiff_nose2ell_flyfemale_frametouch,9.154932e+00,4.128850e-01,2.688000e-01,7.312000e-01,2,7,35532
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.021048e+01,1.147288e+00,6.280000e-02,9.372000e-01,2,6,6325
magveldiff_nose2ell_flymale_framenearfly,1.285136e+01,6.140089e-01,1.921000e-01,8.079000e-01,2,7,637093
magveldiff_nose2ell_flymale_frametouch,1.027483e+01,5.334013e-01,2.399000e-01,7.601000e-01,2,7,46066
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
max_absdwing_angle_flyany_frameany,1.556882e+00,1.143039e-01,4.317000e-01,5.683000e-01,2,7,3331629
max_absdwing_angle_flyany_framechase,1.513383e+00,8.332306e-01,1.250000e-01,8.750000e-01,2,6,7367
max_absdwing_angle_flyany_framenearfly,1.501355e+00,1.072888e+00,6.830000e-02,9.317000e-01,2,7,1272489
max_absdwing_angle_flyany_frametouch,1.721462e+00,2.047366e+00,6.300000e-03,9.937000e-01,2,7,81699
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
max_absdwing_angle_flyany_framewingflick,1.536856e+01,1.601568e+00,5.860000e-02,9.414000e-01,1,2,1079
max_absdwing_angle_flyany_framewinggrooming,4.202871e+00,-8.622263e-01,9.052000e-01,9.480000e-02,2,7,134085
max_absdwing_angle_flyfemale_frameany,1.596617e+00,1.439835e+00,2.690000e-02,9.731000e-01,2,7,1670319
max_absdwing_angle_flyfemale_framenearfly,1.568998e+00,2.763106e+00,5.000000e-04,9.995000e-01,2,7,634795
max_absdwing_angle_flyfemale_frametouch,1.837151e+00,3.788479e+00,2.000000e-04,9.998000e-01,2,7,35532
max_absdwing_angle_flymale_frameany,1.515613e+00,-1.006294e+00,9.281000e-01,7.190000e-02,2,7,1658978
max_absdwing_angle_flymale_framechase,1.467602e+00,-4.317978e-01,7.079000e-01,2.921000e-01,2,6,6325
max_absdwing_angle_flymale_framenearfly,1.434147e+00,-5.886381e-01,8.002000e-01,1.998000e-01,2,7,637093
max_absdwing_angle_flymale_frametouch,1.604660e+00,2.255055e-01,3.447000e-01,6.553000e-01,2,7,46066
max_absdwing_area_flyany_frameany,3.460141e+00,1.126351e+00,4.670000e-02,9.533000e-01,2,7,3331629
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
max_absdwing_area_flyany_framewingflick,1.256571e+01,2.127893e+00,0.000000e+00,1.000000e+00,1,2,1079
max_absdwing_area_flyany_framewinggrooming,8.401186e+00,8.399837e-01,1.036000e-01,8.964000e-01,2,7,134085
max_absdwing_area_flyfemale_frameany,3.965092e+00,2.828611e+00,6.000000e-04,9.994000e-01,2,7,1670319
max_absdwing_area_flymale_frameany,2.951626e+00,-1.029647e+00,9.368000e-01,6.320000e-02,2,7,1658978
max_dwing_angle_in_flyany_frameany,1.046101e+00,-6.889686e-01,8.399000e-01,1.601000e-01,2,7,3331629
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
max_dwing_angle_in_flyany_framewingflick,1.530245e+01,1.665060e+00,5.860000e-02,9.414000e-01,1,2,1079
max_dwing_angle_in_flyfemale_frameany,9.772859e-01,-3.305282e-01,6.813000e-01,3.187000e-01,2,7,1670319
max_dwing_angle_in_flymale_frameany,1.114471e+00,-8.095674e-01,8.778000e-01,1.222000e-01,2,7,1658978
max_dwing_angle_out_flyany_frameany,1.046070e+00,-6.890640e-01,8.397000e-01,1.603000e-01,2,7,3331629
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
max_dwing_angle_out_flyany_framewingflick,-6.930105e+00,-2.979446e-01,7.648000e-01,2.352000e-01,1,2,1079
max_dwing_angle_out_flyfemale_frameany,9.772761e-01,-3.341344e-01,6.826000e-01,3.174000e-01,2,7,1670319
max_dwing_angle_out_flymale_frameany,1.114397e+00,-8.053395e-01,8.770000e-01,1.230000e-01,2,7,1658978
max_wing_angle_flyany_frameany,1.073393e-01,1.041280e+00,6.310000e-02,9.369000e-01,2,7,3331769
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,9.241076e-02,1.305781e+00,4.400000e-02,9.560000e-01,2,6,7367
max_wing_angle_flyany_framenearfly,1.045911e-01,2.291390e+00,7.900000e-03,9.921000e-01,2,7,1272537
max_wing_angle_flyany_frametouch,1.052184e-01,1.271494e+00,4.380000e-02,9.562000e-01,2,7,81699
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
max_wing_angle_flyany_framewingflick,5.529653e-01,6.581896e-01,5.860000e-02,9.414000e-01,1,2,1079
max_wing_angle_flyany_framewinggrooming,3.189335e-01,-3.252309e+00,1.000000e+00,0.000000e+00,2,7,134086
max_wing_angle_flyfemale_frameany,1.373113e-01,4.804211e+00,0.000000e+00,1.000000e+00,2,7,1670390
max_wing_angle_flyfemale_framenearfly,1.396504e-01,7.869179e+00,0.000000e+00,1.000000e+00,2,7,634824
max_wing_angle_flyfemale_frametouch,1.305576e-01,7.610479e+00,0.000000e+00,1.000000e+00,2,7,35532
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,793
max_wing_angle_flymale_frameany,7.727965e-02,-1.824928e+00,9.992000e-01,8.000000e-04,2,7,1659047
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.032814e-02,-6.521544e-01,8.184000e-01,1.816000e-01,2,6,6325
max_wing_angle_flymale_framenearfly,6.952422e-02,-1.515137e+00,9.991000e-01,9.000000e-04,2,7,637112
max_wing_angle_flymale_frametouch,7.941739e-02,-9.231397e-01,9.391000e-01,6.090000e-02,2,7,46066
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.461919e-01,8.761035e-01,9.720000e-02,9.028000e-01,2,7,3331769
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
max_wing_area_flyany_framewinggrooming,8.319031e-01,-9.420427e-01,8.977000e-01,1.023000e-01,2,7,134086
max_wing_area_flyfemale_frameany,9.690987e-01,-7.240114e-02,5.461000e-01,4.539000e-01,2,7,1670390
max_wing_area_flymale_frameany,9.227091e-01,1.865585e+00,3.400000e-03,9.966000e-01,2,7,1659047
mean_wing_angle_flyany_frameany,3.535261e-02,4.149691e-01,2.555000e-01,7.445000e-01,2,7,3331769
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
mean_wing_angle_flyany_framewingflick,4.366348e-01,3.790882e-01,1.175000e-01,8.825000e-01,1,2,1079
mean_wing_angle_flyfemale_frameany,4.927345e-02,3.242189e+00,1.000000e-04,9.999000e-01,2,7,1670390
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,793
mean_wing_angle_flymale_frameany,2.137534e-02,-1.643069e+00,9.987000e-01,1.300000e-03,2,7,1659047
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.655599e-01,-5.477185e-01,7.749000e-01,2.251000e-01,2,7,3331769
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
mean_wing_area_flyany_framewingflick,7.697195e-01,-2.582620e+00,1.000000e+00,0.000000e+00,1,2,1079
mean_wing_area_flyany_framewinggrooming,5.967114e-01,-5.017468e-01,7.463000e-01,2.537000e-01,2,7,134086
mean_wing_area_flyfemale_frameany,8.265227e-01,-2.709009e+00,9.989000e-01,1.100000e-03,2,7,1670390
mean_wing_area_flymale_frameany,9.039011e-01,2.173458e+00,1.000000e-03,9.990000e-01,2,7,1659047
min_absdwing_angle_flyany_frameany,9.227317e-01,-9.351721e-01,9.048000e-01,9.520000e-02,2,7,3331629
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
min_absdwing_angle_flyany_framewingflick,7.567614e+00,5.351876e-02,2.925000e-01,7.075000e-01,1,2,1079
min_absdwing_angle_flyfemale_frameany,8.001661e-01,-1.871939e+00,9.968000e-01,3.200000e-03,2,7,1670319
min_absdwing_angle_flymale_frameany,1.045065e+00,2.346495e-01,3.679000e-01,6.321000e-01,2,7,1658978
min_absdwing_area_flyany_frameany,2.022841e+00,-2.394627e+00,9.996000e-01,4.000000e-04,2,7,3331629
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
min_absdwing_area_flyany_framewingflick,5.937006e+00,1.565169e+00,1.219000e-01,8.781000e-01,1,2,1079
min_absdwing_area_flyfemale_frameany,1.818340e+00,-4.463425e+00,1.000000e+00,0.000000e+00,2,7,1670319
min_absdwing_area_flymale_frameany,2.225649e+00,4.453633e-01,2.506000e-01,7.494000e-01,2,7,1658978
min_dwing_angle_in_flyany_frameany,-1.046070e+00,6.890640e-01,1.603000e-01,8.397000e-01,2,7,3331629
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
min_dwing_angle_in_flyany_framewingflick,6.930105e+00,2.979446e-01,2.352000e-01,7.648000e-01,1,2,1079
min_dwing_angle_in_flyfemale_frameany,-9.772761e-01,3.341344e-01,3.174000e-01,6.826000e-01,2,7,1670319
min_dwing_angle_in_flymale_frameany,-1.114397e+00,8.053395e-01,1.230000e-01,8.770000e-01,2,7,1658978
min_dwing_angle_out_flyany_frameany,-1.046101e+00,6.889686e-01,1.601000e-01,8.399000e-01,2,7,3331629
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
min_dwing_angle_out_flyany_framewingflick,-1.530245e+01,-1.665060e+00,9.414000e-01,5.860000e-02,1,2,1079
min_dwing_angle_out_flyfemale_frameany,-9.772859e-01,3.305282e-01,3.187000e-01,6.813000e-01,2,7,1670319
min_dwing_angle_out_flymale_frameany,-1.114471e+00,8.095674e-01,1.222000e-01,8.778000e-01,2,7,1658978
min_wing_angle_flyany_frameany,-3.663409e-02,-8.914508e-01,9.071000e-01,9.290000e-02,2,7,3331769
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
min_wing_angle_flyany_framewingflick,3.203043e-01,6.778223e-02,2.352000e-01,7.648000e-01,1,2,1079
min_wing_angle_flyfemale_frameany,-3.876443e-02,-6.147504e-01,8.143000e-01,1.857000e-01,2,7,1670390
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,793
min_wing_angle_flymale_frameany,-3.452897e-02,-8.691192e-01,9.292000e-01,7.080000e-02,2,7,1659047
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.849279e-01,-1.928484e+00,9.919000e-01,8.100000e-03,2,7,3331769
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
min_wing_area_flyany_framewinggrooming,3.615197e-01,2.748226e-01,3.436000e-01,6.564000e-01,2,7,134086
min_wing_area_flyfemale_frameany,6.839468e-01,-5.241801e+00,1.000000e+00,0.000000e+00,2,7,1670390
min_wing_area_flymale_frameany,8.850932e-01,2.412338e+00,5.000000e-04,9.995000e-01,2,7,1659047
nflies_close_flyany_frameany,5.085179e-01,8.764911e-01,1.044000e-01,8.956000e-01,2,7,3331769
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.196821e-01,9.189835e-01,1.080000e-01,8.920000e-01,2,7,5553
nflies_close_flyany_framebodyturn,5.084502e-01,5.050018e-01,2.137000e-01,7.863000e-01,2,7,33514
nflies_close_flyany_framebodyturnstart,5.225399e-01,5.917336e-01,1.765000e-01,8.235000e-01,2,7,13508
nflies_close_flyany_framecrabwalkallstart,5.270650e-01,5.632361e-01,1.863000e-01,8.137000e-01,2,7,39973
nflies_close_flyany_framecrabwalkextreme,7.776291e-01,-2.465720e-02,4.791000e-01,5.209000e-01,2,7,9395
nflies_close_flyany_framecrabwalkextremestart,7.892303e-01,1.532537e-01,3.844000e-01,6.156000e-01,2,7,2529
nflies_close_flyany_framejumpstart,5.571443e-01,1.116423e+00,2.590000e-02,9.741000e-01,2,7,2997
nflies_close_flyany_framenearwall,5.898262e-01,1.078599e+00,7.130000e-02,9.287000e-01,2,7,2635943
nflies_close_flyany_framepivotcenter,6.167453e-01,1.987388e-01,2.157000e-01,7.843000e-01,2,7,3586
nflies_close_flyany_framepivotcenterstart,5.367434e-01,-9.377004e-02,5.579000e-01,4.421000e-01,1,3,730
nflies_close_flyany_framepivottailstart,6.312558e-01,8.434829e-01,1.158000e-01,8.842000e-01,2,7,25860
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,315
nflies_close_flyany_framestop,4.399925e-01,7.469058e-01,1.314000e-01,8.686000e-01,2,7,1268408
nflies_close_flyany_frametouch,1.707318e+00,1.223335e+00,5.830000e-02,9.417000e-01,2,7,81699
nflies_close_flyany_framewalk,4.458053e-01,3.261981e-01,2.924000e-01,7.076000e-01,2,7,1134786
nflies_close_flyany_framewingflick,7.510710e-01,-1.582180e+00,1.000000e+00,0.000000e+00,1,2,1079
