field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.570519e+01,2.325297e+00,55906
velmag_ctr_flyany_framecrabwalkextreme,7.684928e+00,6.550968e-01,1322
velmag_ctr_flyany_framejump,5.309712e+01,1.070139e+00,1551
velmag_ctr_flyany_framemove,1.284419e+01,7.417019e-01,292792
velmag_ctr_flyany_framenearfly,8.168869e+00,2.539344e+00,193683
velmag_ctr_flyany_framenearwall,9.107191e+00,2.086080e+00,401151
velmag_ctr_flyany_framenotnearfly_notnearwall,3.657794e+00,-9.808964e-01,68605
velmag_ctr_flyany_framepivotcenter,2.278316e+00,-9.810872e-02,630
velmag_ctr_flyany_framepivottail,1.108881e+01,1.899292e+00,13834
velmag_ctr_flyany_framerighting,1.771065e+01,2.788523e+00,1348
velmag_ctr_flyany_framestop,7.711711e-01,3.638366e+00,186448
velmag_ctr_flyany_frametouch,6.115682e+00,2.424663e+00,16451
velmag_ctr_flyany_framewalk,1.699208e+01,1.001918e+00,163744
velmag_ctr_flyany_framewingextension,2.828801e+00,-1.172333e+00,1199
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.295505e-01,3.081142e+00,50890
velmag_ctr_flyfemale_frameany,9.042595e+00,3.559617e+00,226113
velmag_ctr_flymale_frameany,7.381380e+00,2.220193e-01,252406
velmag_ctr_flymale_framechase,1.401893e+01,-5.740304e-01,5373
velmag_flyany_frameany,6.922712e+00,1.679419e+00,479240
velmag_flyfemale_frameany,7.646962e+00,3.326733e+00,226113
velmag_flymale_frameany,6.282548e+00,7.151261e-02,252406
velmag_nose_flyany_frameany,8.589012e+00,1.939163e+00,479240
velmag_nose_flyfemale_frameany,9.508162e+00,3.574589e+00,226113
velmag_nose_flymale_frameany,7.772573e+00,2.622628e-01,252406
velmag_tail_flyany_frameany,8.651656e+00,2.020544e+00,479240
velmag_tail_flyfemale_frameany,9.586844e+00,3.669296e+00,226113
velmag_tail_flymale_frameany,7.820841e+00,3.231207e-01,252406
veltoward_nose2ell_flyany_framebackup_nearfly,-1.009604e-01,-2.319489e-01,1976
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.253805e-02,1.098364e-02,17711
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.688136e-02,-4.994020e-03,880
veltoward_nose2ell_flyany_framenearfly,1.999991e-02,9.053783e-02,193683
veltoward_nose2ell_flyany_frametouch,2.292404e-02,-1.417497e-02,16451
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.384620e-03,4.854075e-02,93303
veltoward_nose2ell_flyfemale_frametouch,1.209269e-02,2.457688e-02,5890
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.248372e-01,-6.741834e-03,5373
veltoward_nose2ell_flymale_framenearfly,2.949786e-02,7.650692e-03,100269
veltoward_nose2ell_flymale_frametouch,3.242217e-02,-2.517434e-02,10548
veltoward_nose2ell_flymale_framewingextension,6.839082e-02,-2.954365e-02,1173
wing_angle_diff_flyany_frameany,7.279131e-02,8.742506e-01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.440697e-02,-7.708375e-01,5469
wing_angle_diff_flyany_framenearfly,4.586140e-02,-2.242532e-01,193687
wing_angle_diff_flyany_frametouch,4.031894e-02,-1.162645e-01,16451
wing_angle_diff_flyany_framewingextension,7.841655e-01,3.266668e-01,1199
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.430221e-01,-6.952172e-01,50892
wing_angle_diff_flyfemale_frameany,6.044657e-02,-1.460314e-01,226122
wing_angle_diff_flyfemale_framenearfly,4.041730e-02,-7.084609e-01,93306
wing_angle_diff_flyfemale_frametouch,2.964765e-02,-3.410778e-01,5890
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.371302e-02,1.299214e+00,252417
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.574497e-02,-4.640241e-01,5373
wing_angle_diff_flymale_framenearfly,5.051996e-02,9.360109e-02,100270
wing_angle_diff_flymale_frametouch,5.004922e-02,-3.304596e-02,10548
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.327732e-01,1.044445e+00,479260
wing_angle_imbalance_flyany_framewingextension,6.217434e-01,9.224548e-02,1199
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.313782e-01,2.005377e-01,226122
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.339947e-01,1.413516e+00,252417
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.815791e-02,-1.972583e+00,479260
wing_anglel_flyany_framewingextension,-4.266390e-01,2.918934e-01,1199
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.391372e-02,-1.207615e+00,226122
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.181694e-02,-1.906425e+00,252417
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.463339e-02,-5.399722e-01,479260
wing_angler_flyany_framewingextension,3.575264e-01,4.854842e-01,1199
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.653285e-02,-1.476174e+00,226122
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.189607e-02,2.857412e-01,252417
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.820241e-01,-7.493478e-01,479260
wing_areal_mm_flyany_framewingextension,9.003649e-01,-1.210036e+00,1199
wing_areal_mm_flyany_framewinggrooming,6.059901e-01,2.465236e-01,50892
wing_areal_mm_flyfemale_frameany,9.451482e-01,-3.694025e-01,226122
wing_areal_mm_flymale_frameany,8.253061e-01,-9.233945e-01,252417
wing_arear_mm_flyany_frameany,8.802726e-01,-9.186924e-01,479260
wing_arear_mm_flyany_framewingextension,8.322171e-01,-4.676087e-01,1199
wing_arear_mm_flyany_framewinggrooming,5.850113e-01,-1.086821e+00,50892
wing_arear_mm_flyfemale_frameany,9.405338e-01,-5.931697e-01,226122
wing_arear_mm_flymale_frameany,8.262307e-01,-1.005246e+00,252417
wing_trough_angle_flyany_frameany,-3.390010e-03,-2.653463e+00,479260
wing_trough_angle_flyany_framewingextension,-3.213771e-02,3.450852e-01,1199
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.465578e-03,-2.191760e+00,226122
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.366511e-03,-1.694459e+00,252417
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.334979e+01,-3.348020e+00,479260
y_mm_flyany_frameany,7.593433e+00,3.407888e+00,479260
yaw_flyany_framemove,-4.838194e-03,-1.765593e-02,292812
yaw_flyfemale_framemove,-1.023477e-03,1.992680e-01,149827
yaw_flymale_framemove,-8.864622e-03,-2.332263e-01,142623
