field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.937309e+00,3.314147e+01,1769
velmag_ctr_flyfemale_frameany,3.531843e+00,-7.146066e+00,219699
velmag_ctr_flymale_frameany,9.990611e+00,-1.700605e-02,234931
velmag_ctr_flymale_framechase,1.280071e+01,-2.069853e+00,698
velmag_flyany_frameany,5.913595e+00,-3.570926e+00,455411
velmag_flyfemale_frameany,2.778494e+00,-7.178712e+00,219699
velmag_flymale_frameany,8.843237e+00,-6.471878e-02,234931
velmag_nose_flyany_frameany,7.182484e+00,-3.627552e+00,455411
velmag_nose_flyfemale_frameany,3.881817e+00,-7.128523e+00,219699
velmag_nose_flymale_frameany,1.026437e+01,-8.781796e-02,234931
velmag_tail_flyany_frameany,7.180707e+00,-3.641081e+00,455411
velmag_tail_flyfemale_frameany,3.857736e+00,-7.168874e+00,219699
velmag_tail_flymale_frameany,1.028188e+01,-7.982333e-02,234931
veltoward_nose2ell_flyany_framebackup_nearfly,-1.024519e-01,-1.337924e-01,1021
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.259087e-03,2.715641e-02,11166
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.782003e-02,2.979603e-02,751
veltoward_nose2ell_flyany_framenearfly,9.244410e-03,-1.067412e-01,130096
veltoward_nose2ell_flyany_frametouch,1.465111e-02,-9.339350e-02,6387
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.067441e-03,1.747634e-02,57258
veltoward_nose2ell_flyfemale_frametouch,-7.256662e-03,-1.686092e-01,2340
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.735111e-01,-4.533115e-02,698
veltoward_nose2ell_flymale_framenearfly,2.044833e-02,-8.286887e-02,72556
veltoward_nose2ell_flymale_frametouch,2.994293e-02,-6.028742e-02,4038
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.570104e-02,-2.837288e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.729922e-03,-1.014614e+00,698
wing_angle_diff_flyany_framenearfly,1.588897e-02,-1.787010e+00,130103
wing_angle_diff_flyany_frametouch,2.813125e-02,-9.582136e-01,6387
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.554913e-01,1.772735e+00,1769
wing_angle_diff_flyfemale_frameany,1.693379e-02,-2.690936e+00,219709
wing_angle_diff_flyfemale_framenearfly,1.535083e-02,-1.703102e+00,57260
wing_angle_diff_flyfemale_frametouch,4.019026e-02,1.939125e+00,2340
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.445051e-02,-2.208299e+00,234940
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.946746e-03,-1.227960e+00,698
wing_angle_diff_flymale_framenearfly,1.748725e-02,-1.388595e+00,72561
wing_angle_diff_flymale_frametouch,2.271148e-02,-1.443831e+00,4038
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245546e-01,-1.678972e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.167576e-01,-3.413096e+00,219709
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.316134e-01,2.536383e-02,234940
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.703297e-02,-1.462606e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.831674e-02,-1.495310e+00,219709
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.575064e-02,-9.768186e-01,234940
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-1.133193e-02,-6.457664e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.138295e-02,-5.752877e+00,219709
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.130013e-02,-4.629133e+00,234940
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.250153e-01,-2.208146e-01,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.292606e-01,-5.028655e+00,1769
wing_areal_mm_flyfemale_frameany,9.235573e-01,-1.490522e+00,219709
wing_areal_mm_flymale_frameany,9.264863e-01,1.295425e+00,234940
wing_arear_mm_flyany_frameany,9.178454e-01,-5.711641e-01,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.540302e-01,-4.233658e+00,1769
wing_arear_mm_flyfemale_frameany,9.247770e-01,-1.575077e+00,219709
wing_arear_mm_flymale_frameany,9.113820e-01,6.884933e-01,234940
wing_trough_angle_flyany_frameany,-1.974807e-02,-7.608340e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.078688e-02,-5.978302e+00,219709
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.872166e-02,-5.095809e+00,234940
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.265342e-01,1.041845e-01,455430
y_mm_flyany_frameany,4.145231e+00,2.235828e+00,455430
yaw_flyany_framemove,-2.343111e-03,9.943991e-02,283884
yaw_flyfemale_framemove,1.117934e-02,1.092313e+00,84740
yaw_flymale_framemove,-1.533676e-02,-9.383924e-01,198395
