field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.372406e+00,-1.380371e+00,314
velmag_ctr_flyany_framebackup,7.433973e+00,-9.347461e-01,2349
velmag_ctr_flyany_framebodyturn,1.023750e+01,-5.844199e-01,4317
velmag_ctr_flyany_framecrabwalkall,1.334028e+01,-1.017499e+00,67801
velmag_ctr_flyany_framecrabwalkextreme,7.456815e+00,6.677484e-01,1865
velmag_ctr_flyany_framejump,4.969976e+01,-3.724807e-01,826
velmag_ctr_flyany_framemove,1.158707e+01,-1.682404e+00,316256
velmag_ctr_flyany_framenearfly,7.294342e+00,-6.784101e-01,191255
velmag_ctr_flyany_framenearwall,8.668168e+00,-6.163246e-01,389758
velmag_ctr_flyany_framenotnearfly_notnearwall,6.743363e+00,6.761257e-01,53050
velmag_ctr_flyany_framepivotcenter,2.745592e+00,-2.408734e-01,329
velmag_ctr_flyany_framepivottail,9.310962e+00,-4.425677e-01,8438
velmag_ctr_flyany_framerighting,1.497853e+01,-1.468534e+00,2650
velmag_ctr_flyany_framestop,7.417194e-01,1.194279e+00,139212
velmag_ctr_flyany_frametouch,5.214708e+00,-2.913615e-01,15875
velmag_ctr_flyany_framewalk,1.495946e+01,-2.128204e+00,175957
velmag_ctr_flyany_framewingextension,5.844320e+00,1.184998e+00,4142
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.503725e-01,3.160695e+00,17314
velmag_ctr_flyfemale_frameany,7.936393e+00,-1.630933e-01,226929
velmag_ctr_flymale_frameany,8.485753e+00,-3.039976e-01,227286
velmag_ctr_flymale_framechase,1.232341e+01,-2.127609e+00,8193
velmag_flyany_frameany,7.050612e+00,-4.258501e-01,455468
velmag_flyfemale_frameany,6.682050e+00,-4.096677e-01,226929
velmag_flymale_frameany,7.421467e+00,-3.660456e-01,227286
velmag_nose_flyany_frameany,8.633560e+00,-1.854644e-01,455468
velmag_nose_flyfemale_frameany,8.453208e+00,-8.787961e-03,226929
velmag_nose_flymale_frameany,8.813734e+00,-3.160015e-01,227286
velmag_tail_flyany_frameany,8.603879e+00,-2.352137e-01,455468
velmag_tail_flyfemale_frameany,8.392886e+00,-9.817801e-02,226929
velmag_tail_flymale_frameany,8.815225e+00,-3.207235e-01,227286
veltoward_nose2ell_flyany_framebackup_nearfly,-3.016448e+00,-5.928360e+00,1456
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.129157e-01,-1.400719e+00,20340
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.067402e+00,-5.539024e-01,1145
veltoward_nose2ell_flyany_framenearfly,3.637751e-01,2.559864e-01,191255
veltoward_nose2ell_flyany_frametouch,7.185278e-01,-5.887081e-02,15875
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.893167e-01,-1.096328e+00,94811
veltoward_nose2ell_flyfemale_frametouch,3.122309e-01,-2.688582e-01,5714
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.097778e+01,4.871278e-01,8193
veltoward_nose2ell_flymale_framenearfly,1.124794e+00,1.266813e+00,95990
veltoward_nose2ell_flymale_frametouch,1.126938e+00,1.255766e-01,10111
veltoward_nose2ell_flymale_framewingextension,5.536855e+00,3.628993e+00,4132
wing_angle_diff_flyany_frameany,4.551191e-02,-1.062809e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,3.620901e-01,-9.545575e-01,314
wing_angle_diff_flyany_framechase,3.297422e-02,-1.156320e-01,8293
wing_angle_diff_flyany_framenearfly,4.383174e-02,-1.867803e-01,191267
wing_angle_diff_flyany_frametouch,4.542877e-02,-7.751376e-01,15875
wing_angle_diff_flyany_framewingextension,7.242123e-01,-1.454677e+00,4142
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.294095e-01,-1.534212e-01,17314
wing_angle_diff_flyfemale_frameany,3.989687e-02,-1.440813e+00,226939
wing_angle_diff_flyfemale_framenearfly,3.790265e-02,-3.142365e-01,94818
wing_angle_diff_flyfemale_frametouch,3.064946e-02,-2.378346e-02,5714
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.123531e-02,-5.195025e-01,227295
wing_angle_diff_flymale_frameattemptedcopulation,3.620901e-01,-1.045358e+00,314
wing_angle_diff_flymale_framechase,5.710285e-02,3.097259e-01,8193
wing_angle_diff_flymale_framenearfly,4.986263e-02,-4.990682e-02,95995
wing_angle_diff_flymale_frametouch,6.084813e-02,-7.864021e-01,10111
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.449949e-01,8.293286e-01,455487
wing_angle_imbalance_flyany_framewingextension,4.349262e-01,-4.536127e+00,4142
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.547668e-01,1.495734e+00,226939
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.349946e-01,3.485761e-02,227295
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.863556e-02,5.118429e-01,455487
wing_anglel_flyany_framewingextension,-4.015501e-01,7.925382e-01,4142
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.931275e-02,5.339407e-01,226939
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.770364e-02,3.562657e-01,227295
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.687635e-02,-1.312657e+00,455487
wing_angler_flyany_framewingextension,3.226622e-01,-9.462384e-02,4142
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.058412e-02,-1.701256e+00,226939
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.353168e-02,-5.131911e-01,227295
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.002446e+00,1.838195e+00,455487
wing_areal_mm_flyany_framewingextension,1.002747e+00,-5.735545e-01,4142
wing_areal_mm_flyany_framewinggrooming,6.611652e-01,4.374356e-01,17314
wing_areal_mm_flyfemale_frameany,1.051032e+00,1.439174e+00,226939
wing_areal_mm_flymale_frameany,9.532961e-01,1.900281e+00,227295
wing_arear_mm_flyany_frameany,1.002815e+00,1.653009e+00,455487
wing_arear_mm_flyany_framewingextension,9.341010e-01,3.394350e-01,4142
wing_arear_mm_flyany_framewinggrooming,6.972488e-01,1.572795e+00,17314
wing_arear_mm_flyfemale_frameany,1.046687e+00,1.183869e+00,226939
wing_arear_mm_flymale_frameany,9.585940e-01,1.846866e+00,227295
wing_trough_angle_flyany_frameany,2.423320e-03,-7.898061e-01,455487
wing_trough_angle_flyany_framewingextension,-4.160885e-02,2.231716e-01,4142
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.156002e-04,-8.828553e-01,226939
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.474599e-03,-2.438875e-01,227295
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.697169e+00,2.461075e+00,455487
y_mm_flyany_frameany,4.352372e+00,2.662213e+00,455487
yaw_flyany_framemove,-7.503917e-03,-7.586804e-01,316275
yaw_flyfemale_framemove,4.109169e-03,2.421364e-01,164115
yaw_flymale_framemove,-1.940703e-02,-1.272579e+00,151256
