field,value,zscore,nflyframes
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.649759e-01,1.131757e+01,226832
wing_angle_diff_flyany_frametouch,1.385875e-01,6.625933e+00,846
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.728185e-01,5.154865e+00,390
wing_angle_diff_flyfemale_frameany,2.116446e-01,1.378822e+01,239710
wing_angle_diff_flyfemale_framenearfly,2.041069e-01,1.778042e+01,148874
wing_angle_diff_flyfemale_frametouch,8.853823e-02,7.505205e+00,269
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.903322e-01,8.004015e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.146646e-01,4.428114e+00,77958
wing_angle_diff_flymale_frametouch,1.802952e-01,5.489313e+00,577
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.200748e-01,-9.180914e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.085937e-01,-3.051551e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.315560e-01,1.011215e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.283423e-01,-1.524920e+01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.222265e-01,-1.352552e+01,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.344581e-01,-1.182541e+01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.264609e-02,5.279845e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.941811e-02,7.584513e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.587408e-02,1.681192e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.229640e-01,-2.587819e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.628894e-01,-1.747070e+00,390
wing_areal_mm_flyfemale_frameany,8.731032e-01,-2.244549e+00,239710
wing_areal_mm_flymale_frameany,7.728248e-01,-2.586082e+00,239710
wing_arear_mm_flyany_frameany,7.826925e-01,-3.944658e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.952431e-01,-5.233373e+00,390
wing_arear_mm_flyfemale_frameany,8.181113e-01,-3.772394e+00,239710
wing_arear_mm_flymale_frameany,7.472738e-01,-3.505096e+00,239710
wing_trough_angle_flyany_frameany,-2.338039e-02,-8.779755e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.148225e-02,-3.889576e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.527852e-02,-8.511863e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.247825e-03,1.153194e-01,479420
y_mm_flyany_frameany,3.232664e+01,1.506580e+01,479420
yaw_flyany_framemove,-4.913698e-02,-5.139653e+00,4928
yaw_flyfemale_framemove,-7.002825e-02,-5.117405e+00,2106
yaw_flymale_framemove,-3.451310e-02,-2.310453e+00,2822
