field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.729791e+00,-8.005863e-01,3656
velmag_ctr_flyany_framebodyturn,1.092254e+01,2.174500e-01,5524
velmag_ctr_flyany_framecrabwalkall,1.483018e+01,3.510803e-01,83606
velmag_ctr_flyany_framecrabwalkextreme,8.077569e+00,1.208298e+00,2628
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.305202e+01,-4.496730e-01,387154
velmag_ctr_flyany_framenearfly,9.850445e+00,3.095634e+00,219176
velmag_ctr_flyany_framenearwall,1.094343e+01,2.212744e+00,440859
velmag_ctr_flyany_framenotnearfly_notnearwall,8.379290e+00,3.066624e+00,34233
velmag_ctr_flyany_framepivotcenter,3.655916e+00,2.798047e+00,230
velmag_ctr_flyany_framepivottail,9.885635e+00,1.781789e-01,13498
velmag_ctr_flyany_framerighting,1.608492e+01,-1.127660e-02,3180
velmag_ctr_flyany_framestop,7.040101e-01,-3.843560e-02,92147
velmag_ctr_flyany_frametouch,6.246330e+00,1.613961e+00,28037
velmag_ctr_flyany_framewalk,1.672049e+01,-8.295147e-01,230255
velmag_ctr_flyany_framewingextension,6.938581e+00,2.288497e+00,1311
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.204359e-01,1.481382e+00,7728
velmag_ctr_flyfemale_frameany,1.075173e+01,3.706899e+00,231419
velmag_ctr_flymale_frameany,1.056211e+01,2.471790e+00,246369
velmag_ctr_flymale_framechase,1.565699e+01,-1.928847e-01,8068
velmag_flyany_frameany,9.305772e+00,3.140380e+00,479301
velmag_flyfemale_frameany,9.352310e+00,3.628101e+00,231419
velmag_flymale_frameany,9.289574e+00,2.324236e+00,246369
velmag_nose_flyany_frameany,1.105677e+01,3.278912e+00,479301
velmag_nose_flyfemale_frameany,1.121002e+01,3.700950e+00,231419
velmag_nose_flymale_frameany,1.093768e+01,2.488369e+00,246369
velmag_tail_flyany_frameany,1.105161e+01,3.258078e+00,479301
velmag_tail_flyfemale_frameany,1.120497e+01,3.678030e+00,231419
velmag_tail_flymale_frameany,1.093280e+01,2.471371e+00,246369
veltoward_nose2ell_flyany_framebackup_nearfly,-1.813003e+00,-2.440421e+00,2617
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.275499e-02,-9.893135e-01,30958
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.558179e+00,-2.543022e+00,1764
veltoward_nose2ell_flyany_framenearfly,7.742763e-01,6.503247e+00,219176
veltoward_nose2ell_flyany_frametouch,1.442045e+00,4.188994e+00,28037
veltoward_nose2ell_flyfemale_framechase,1.224010e+01,7.500785e-01,507
veltoward_nose2ell_flyfemale_framenearfly,-2.460970e-02,-5.626676e-01,105895
veltoward_nose2ell_flyfemale_frametouch,9.172856e-01,4.478900e+00,9881
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.487509e+01,2.935728e+00,8068
veltoward_nose2ell_flymale_framenearfly,1.508139e+00,4.098901e+00,112601
veltoward_nose2ell_flymale_frametouch,1.907741e+00,3.046131e+00,17852
veltoward_nose2ell_flymale_framewingextension,5.876248e+00,4.180445e+00,1275
wing_angle_diff_flyany_frameany,2.034841e-02,-4.206057e+00,479322
wing_angle_diff_flyany_frameattemptedcopulation,2.458662e-01,-2.108259e+00,287
wing_angle_diff_flyany_framechase,1.354747e-02,-6.062421e-01,8709
wing_angle_diff_flyany_framenearfly,2.052738e-02,-2.609414e+00,219190
wing_angle_diff_flyany_frametouch,2.864160e-02,-1.091826e+00,28037
wing_angle_diff_flyany_framewingextension,7.216408e-01,-1.568625e+00,1311
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.565629e-01,-4.517152e+00,7728
wing_angle_diff_flyfemale_frameany,2.151515e-02,-3.877492e+00,231429
wing_angle_diff_flyfemale_framenearfly,1.992428e-02,-2.628360e+00,105900
wing_angle_diff_flyfemale_frametouch,1.643764e-02,-1.857747e+00,10142
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.896707e-02,-3.351346e+00,246380
wing_angle_diff_flymale_frameattemptedcopulation,2.459382e-01,-2.198490e+00,287
wing_angle_diff_flymale_framechase,2.376101e-02,-4.573452e-01,8068
wing_angle_diff_flymale_framenearfly,2.065847e-02,-2.079064e+00,112610
wing_angle_diff_flymale_frametouch,3.954426e-02,-7.673988e-01,17852
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.231406e-01,-1.811587e+00,479322
wing_angle_imbalance_flyany_framewingextension,4.795414e-01,-3.586235e+00,1311
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337764e-01,-7.366863e-01,231429
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.130727e-01,-2.117102e+00,246380
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.944345e-03,3.632371e+00,479322
wing_anglel_flyany_framewingextension,-4.324463e-01,5.986943e-01,1311
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.248408e-03,2.727599e+00,231429
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.110288e-03,3.150588e+00,246380
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.740407e-02,-3.517453e+00,479322
wing_angler_flyany_framewingextension,2.891945e-01,-3.548927e-01,1311
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.426675e-02,-3.244750e+00,231429
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.007736e-02,-2.473243e+00,246380
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.736119e-01,-5.859123e-01,479322
wing_areal_mm_flyany_framewingextension,1.013462e+00,-1.297877e-01,1311
wing_areal_mm_flyany_framewinggrooming,6.051360e-01,-6.030856e-01,7728
wing_areal_mm_flyfemale_frameany,9.640116e-01,6.582673e-01,231429
wing_areal_mm_flymale_frameany,7.887398e-01,-1.879393e+00,246380
wing_arear_mm_flyany_frameany,8.746168e-01,-6.595363e-01,479322
wing_arear_mm_flyany_framewingextension,8.758775e-01,7.033522e-02,1311
wing_arear_mm_flyany_framewinggrooming,5.865866e-01,-1.817831e+00,7728
wing_arear_mm_flyfemale_frameany,9.651039e-01,5.981500e-01,231429
wing_arear_mm_flymale_frameany,7.895450e-01,-1.960829e+00,246380
wing_trough_angle_flyany_frameany,6.602400e-03,5.007942e-01,479322
wing_trough_angle_flyany_framewingextension,-5.444822e-02,2.512141e-01,1311
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.149221e-03,-1.950527e-01,231429
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.704851e-03,7.777335e-01,246380
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.535472e+00,-1.313291e+00,479322
y_mm_flyany_frameany,7.250169e-01,4.715056e-01,479322
yaw_flyany_framemove,-1.317250e-03,-6.122646e-02,387175
yaw_flyfemale_framemove,-3.673337e-03,-2.921813e-01,188192
yaw_flymale_framemove,-1.833891e-04,1.101002e-01,197946
