field,value,zscore,nflyframes
velmag_flyany_frameany,4.967292e+00,-2.539280e+00,503244
velmag_flyfemale_frameany,5.573252e+00,-1.064196e+00,263604
velmag_flymale_frameany,4.300735e+00,-3.623777e+00,239640
velmag_nose_flyany_frameany,6.057100e+00,-2.847786e+00,503244
velmag_nose_flyfemale_frameany,6.792974e+00,-1.349706e+00,263604
velmag_nose_flymale_frameany,5.247638e+00,-3.977862e+00,239640
velmag_tail_flyany_frameany,6.084590e+00,-2.802482e+00,503244
velmag_tail_flyfemale_frameany,6.823440e+00,-1.307799e+00,263604
velmag_tail_flymale_frameany,5.271854e+00,-3.932210e+00,239640
veltoward_nose2ell_flyany_framebackup_nearfly,-5.603646e-01,3.401764e+00,972
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.761532e-01,1.958751e+00,9733
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.479554e+00,-9.657314e-01,387
veltoward_nose2ell_flyany_framenearfly,2.750022e-01,-2.053455e+00,151034
veltoward_nose2ell_flyany_frametouch,7.151278e-01,-1.484663e+00,6471
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.817134e-01,1.807278e+00,77860
veltoward_nose2ell_flyfemale_frametouch,8.416779e-01,3.728564e+00,3519
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.576200e-01,-2.806157e+00,73174
veltoward_nose2ell_flymale_frametouch,5.759227e-01,-2.892159e+00,2952
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.083570e-03,-5.964445e+00,503265
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.538476e-03,-4.718255e+00,151040
wing_angle_diff_flyany_frametouch,8.382594e-03,-3.046717e+00,6471
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.186890e-01,-6.282730e+00,3158
wing_angle_diff_flyfemale_frameany,8.156279e-03,-5.405797e+00,263615
wing_angle_diff_flyfemale_framenearfly,6.622573e-03,-4.744467e+00,77863
wing_angle_diff_flyfemale_frametouch,1.326513e-02,-2.937489e+00,3519
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.703589e-03,-4.816239e+00,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.245968e-03,-3.731116e+00,73177
wing_angle_diff_flymale_frametouch,3.011802e-03,-2.785746e+00,2952
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.368278e-02,-7.419853e+00,503265
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.171607e-02,-6.473381e+00,263615
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.484615e-02,-6.264011e+00,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.513377e-02,6.484005e+00,503265
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.027997e-02,5.233691e+00,263615
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.047294e-02,5.447507e+00,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.021734e-02,-3.596286e+00,503265
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.843625e-02,-3.044994e+00,263615
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.217653e-02,-2.650620e+00,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.010265e+00,3.926926e+00,503265
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.829739e-01,-8.628291e-01,3158
wing_areal_mm_flyfemale_frameany,9.642193e-01,8.403664e-01,263615
wing_areal_mm_flymale_frameany,1.060916e+00,7.136208e+00,239650
wing_arear_mm_flyany_frameany,1.012023e+00,3.812477e+00,503265
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.740247e-01,3.018074e+00,3158
wing_arear_mm_flyfemale_frameany,9.663840e-01,7.780861e-01,263615
wing_arear_mm_flymale_frameany,1.062225e+00,6.989617e+00,239650
wing_trough_angle_flyany_frameany,1.724032e-02,3.517250e+00,503265
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.394322e-02,2.127889e+00,263615
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.086714e-02,2.981820e+00,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.127693e+01,-2.546566e+00,503265
y_mm_flyany_frameany,2.316749e+00,1.227538e+00,503265
yaw_flyany_framemove,-4.983203e-03,-1.489823e-01,247559
yaw_flyfemale_framemove,3.545356e-03,6.597914e-01,142988
yaw_flymale_framemove,-1.436462e-02,-9.310702e-01,104571
