field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.414674e-01,-2.792670e+00,49076
velmag_ctr_flyfemale_frameany,5.317732e+00,-1.227127e+00,232345
velmag_ctr_flymale_frameany,5.983230e+00,-1.342390e+00,246062
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.612287e+00,-1.583595e+00,479260
velmag_flyfemale_frameany,4.238341e+00,-1.482847e+00,232345
velmag_flymale_frameany,4.971507e+00,-1.486748e+00,246062
velmag_nose_flyany_frameany,6.092484e+00,-1.288903e+00,479260
velmag_nose_flyfemale_frameany,5.808353e+00,-1.101375e+00,232345
velmag_nose_flymale_frameany,6.365500e+00,-1.310507e+00,246062
velmag_tail_flyany_frameany,6.119778e+00,-1.245567e+00,479260
velmag_tail_flyfemale_frameany,5.827404e+00,-1.070965e+00,232345
velmag_tail_flymale_frameany,6.400465e+00,-1.260444e+00,246062
veltoward_nose2ell_flyany_framebackup_nearfly,-6.060929e-02,-1.000347e-01,2012
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.029638e-02,3.815654e-02,17455
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.402448e-02,-7.317268e-03,740
veltoward_nose2ell_flyany_framenearfly,1.275517e-02,-2.761736e-03,198205
veltoward_nose2ell_flyany_frametouch,1.236028e-02,-5.279348e-02,13628
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.085154e-02,2.606154e-02,99288
veltoward_nose2ell_flyfemale_frametouch,7.594052e-03,-6.345417e-02,7411
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.457207e-02,-2.396745e-02,98653
veltoward_nose2ell_flymale_frametouch,1.690063e-02,-3.619336e-02,6181
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.925611e-02,3.900205e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.114625e-02,4.279994e-01,198209
wing_angle_diff_flyany_frametouch,4.953040e-02,9.237253e-01,13628
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.256773e-01,-2.704826e+00,49077
wing_angle_diff_flyfemale_frameany,6.071929e-02,-2.486685e-02,232353
wing_angle_diff_flyfemale_framenearfly,4.901970e-02,6.965056e-01,99291
wing_angle_diff_flyfemale_frametouch,4.880070e-02,2.539979e+00,7447
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.710799e-02,5.555923e-01,246074
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.244980e-02,1.416705e-01,98654
wing_angle_diff_flymale_frametouch,4.773262e-02,2.417574e-01,6181
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.386798e-01,1.818150e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.419818e-01,1.737564e+00,232353
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.355459e-01,1.410147e+00,246074
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.707995e-02,1.290841e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.592505e-02,1.305100e+00,232353
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.801439e-02,8.915562e-01,246074
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.217615e-02,2.025375e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.479423e-02,1.309675e+00,232353
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.909360e-02,1.799159e+00,246074
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.792594e-01,-2.892842e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.552901e-01,-2.323830e+00,49077
wing_areal_mm_flyfemale_frameany,9.475100e-01,9.387342e-02,232353
wing_areal_mm_flymale_frameany,8.145152e-01,-6.506277e-01,246074
wing_arear_mm_flyany_frameany,8.892672e-01,-5.126668e-02,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.947024e-01,-7.259240e-01,49077
wing_arear_mm_flyfemale_frameany,9.589598e-01,3.376873e-01,232353
wing_arear_mm_flymale_frameany,8.232458e-01,-4.558723e-01,246074
wing_trough_angle_flyany_frameany,1.405798e-02,2.638013e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.199602e-02,1.810776e+00,232353
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.602523e-02,1.993333e+00,246074
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.399373e+01,-3.471269e+00,479280
y_mm_flyany_frameany,6.421577e+00,2.980496e+00,479280
yaw_flyany_framemove,-2.125018e-02,-2.159938e+00,267691
yaw_flyfemale_framemove,-1.987960e-02,-1.624018e+00,135170
yaw_flymale_framemove,-2.260554e-02,-1.325799e+00,132047
