field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.768687e-01,4.732307e+00,205118
phisideways_flymale_framemove,4.654890e-01,2.474029e+00,184558
theta_mm_flyany_frameany,4.859891e-02,1.829265e+00,479460
velmag_ctr_flyany_frameany,1.064882e+01,3.214957e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.186461e+00,-2.155205e+00,1366
velmag_ctr_flyany_framebodyturn,1.035532e+01,-9.019035e-01,5193
velmag_ctr_flyany_framecrabwalkall,1.455898e+01,2.584166e-02,104528
velmag_ctr_flyany_framecrabwalkextreme,8.392601e+00,2.157222e+00,3547
velmag_ctr_flyany_framejump,5.320228e+01,1.387564e+00,839
velmag_ctr_flyany_framemove,1.289140e+01,-7.824951e-01,390170
velmag_ctr_flyany_framenearfly,9.506901e+00,2.363185e+00,164820
velmag_ctr_flyany_framenearwall,1.141675e+01,2.898473e+00,375641
velmag_ctr_flyany_framenotnearfly_notnearwall,8.030679e+00,2.847046e+00,91672
velmag_ctr_flyany_framepivotcenter,4.451609e+00,5.089879e+00,242
velmag_ctr_flyany_framepivottail,9.009172e+00,-1.342352e+00,9371
velmag_ctr_flyany_framerighting,1.689332e+01,5.727098e-01,7672
velmag_ctr_flyany_framestop,9.348531e-01,6.447011e+00,89270
velmag_ctr_flyany_frametouch,5.953483e+00,4.022965e-01,13573
velmag_ctr_flyany_framewalk,1.653233e+01,-1.074533e+00,217651
velmag_ctr_flyany_framewingextension,8.129776e+00,2.840533e+00,790
velmag_ctr_flyany_framewingflick,1.632593e+01,-3.130588e-01,11730
velmag_ctr_flyany_framewinggrooming,1.189244e+00,9.253449e+00,19749
velmag_ctr_flyfemale_frameany,1.095631e+01,3.950674e+00,239103
velmag_ctr_flymale_frameany,1.034541e+01,2.100811e+00,239720
velmag_ctr_flymale_framechase,1.155096e+01,-3.105169e+00,1564
velmag_flyany_frameany,9.242008e+00,2.970864e+00,479440
velmag_flyfemale_frameany,9.447310e+00,3.720208e+00,239103
velmag_flymale_frameany,9.041181e+00,1.898860e+00,239720
velmag_nose_flyany_frameany,1.109572e+01,3.270494e+00,479440
velmag_nose_flyfemale_frameany,1.145260e+01,4.002914e+00,239103
velmag_nose_flymale_frameany,1.074240e+01,2.144831e+00,239720
velmag_tail_flyany_frameany,1.109728e+01,3.262922e+00,479440
velmag_tail_flyfemale_frameany,1.145498e+01,3.992025e+00,239103
velmag_tail_flymale_frameany,1.074381e+01,2.141615e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.105799e+00,1.659891e+00,912
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.318929e-01,2.482505e+00,30325
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.201137e+00,9.492846e-02,1862
veltoward_nose2ell_flyany_framenearfly,5.612465e-01,1.302975e+00,164820
veltoward_nose2ell_flyany_frametouch,9.186504e-01,-1.064077e+00,13573
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.940180e-01,3.071447e+00,84009
veltoward_nose2ell_flyfemale_frametouch,6.597988e-01,1.468508e+00,6317
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.037046e+01,-1.925352e+00,1564
veltoward_nose2ell_flymale_framenearfly,5.327477e-01,-1.873788e+00,80434
veltoward_nose2ell_flymale_frametouch,1.180458e+00,-1.546192e+00,7220
veltoward_nose2ell_flymale_framewingextension,1.425028e+00,-2.199012e+00,607
wing_angle_diff_flyany_frameany,8.993048e-02,1.667811e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.352292e-01,6.563758e+00,1696
wing_angle_diff_flyany_framenearfly,8.561589e-02,3.311938e+00,164824
wing_angle_diff_flyany_frametouch,7.882408e-02,1.598837e+00,13573
wing_angle_diff_flyany_framewingextension,7.685475e-01,-6.439364e-01,790
wing_angle_diff_flyany_framewingflick,9.415012e-01,8.461176e-01,11730
wing_angle_diff_flyany_framewinggrooming,4.194532e-01,-1.968226e+00,19749
wing_angle_diff_flyfemale_frameany,1.102576e-01,4.088277e+00,239113
wing_angle_diff_flyfemale_framenearfly,1.177013e-01,8.121431e+00,84011
wing_angle_diff_flyfemale_frametouch,8.598210e-02,6.996962e+00,6317
wing_angle_diff_flyfemale_framewingflick,9.132819e-01,NaN,10668
wing_angle_diff_flymale_frameany,6.973479e-02,-4.190846e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.135119e-01,7.452078e+00,1564
wing_angle_diff_flymale_framenearfly,5.365922e-02,-2.146085e-01,80436
wing_angle_diff_flymale_frametouch,7.185961e-02,-1.134895e-01,7220
wing_angle_diff_flymale_framewingflick,9.709458e-01,1.003525e+00,1051
wing_angle_imbalance_flyany_frameany,1.409240e-01,8.207016e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.213704e-01,-2.395470e+00,790
wing_angle_imbalance_flyany_framewingflick,2.020881e-01,7.394531e-01,11730
wing_angle_imbalance_flyfemale_frameany,1.539461e-01,2.219523e+00,239113
wing_angle_imbalance_flyfemale_framewingflick,2.103707e-01,NaN,10668
wing_angle_imbalance_flymale_frameany,1.277496e-01,-5.248139e-01,239730
wing_angle_imbalance_flymale_framewingflick,1.939786e-01,3.177969e-01,1051
wing_anglel_flyany_frameany,-5.333110e-02,-3.752999e+00,479460
wing_anglel_flyany_framewingextension,-4.163220e-01,6.145350e-01,790
wing_anglel_flyany_framewingflick,-4.754614e-01,-8.158303e-01,11730
wing_anglel_flyfemale_frameany,-6.168555e-02,-4.884384e+00,239113
wing_anglel_flyfemale_framewingflick,-4.658667e-01,NaN,10668
wing_anglel_flymale_frameany,-4.518575e-02,-1.740151e+00,239730
wing_anglel_flymale_framewingflick,-4.856938e-01,-8.672574e-01,1051
wing_angler_flyany_frameany,3.659937e-02,-1.019559e+00,479460
wing_angler_flyany_framewingextension,3.522256e-01,2.186569e-01,790
wing_angler_flyany_framewingflick,4.660398e-01,8.483085e-01,11730
wing_angler_flyfemale_frameany,4.857202e-02,1.345747e+00,239113
wing_angler_flyfemale_framewingflick,4.474152e-01,NaN,10668
wing_angler_flymale_frameany,2.454904e-02,-2.406086e+00,239730
wing_angler_flymale_framewingflick,4.852520e-01,1.094813e+00,1051
wing_areal_mm_flyany_frameany,9.509129e-01,2.585353e+00,479460
wing_areal_mm_flyany_framewingextension,1.082056e+00,1.454529e+00,790
wing_areal_mm_flyany_framewinggrooming,6.793989e-01,4.016437e+00,19749
wing_areal_mm_flyfemale_frameany,1.031694e+00,3.203378e+00,239113
wing_areal_mm_flymale_frameany,8.706721e-01,1.330704e+00,239730
wing_arear_mm_flyany_frameany,9.459690e-01,2.268079e+00,479460
wing_arear_mm_flyany_framewingextension,1.007524e+00,1.920817e+00,790
wing_arear_mm_flyany_framewinggrooming,6.939802e-01,4.356902e+00,19749
wing_arear_mm_flyfemale_frameany,1.018720e+00,2.744772e+00,239113
wing_arear_mm_flymale_frameany,8.734815e-01,1.252226e+00,239730
wing_trough_angle_flyany_frameany,-9.245379e-03,-4.713659e+00,479460
wing_trough_angle_flyany_framewingextension,-3.794953e-02,2.409986e-01,790
wing_trough_angle_flyany_framewingflick,-7.291218e-03,6.844798e-01,11730
wing_trough_angle_flyfemale_frameany,-5.987152e-03,-2.686317e+00,239113
wing_trough_angle_flyfemale_framewingflick,-1.074964e-02,NaN,10668
wing_trough_angle_flymale_frameany,-1.263770e-02,-4.096646e+00,239730
wing_trough_angle_flymale_framewingflick,-3.861204e-03,6.079803e-01,1051
x_mm_flyany_frameany,-1.901880e+00,-2.446450e-01,479460
y_mm_flyany_frameany,8.947427e+00,4.074183e+00,479460
yaw_flyany_framemove,5.618895e-02,6.528685e+00,390190
yaw_flyfemale_framemove,6.099893e-02,4.764099e+00,205118
yaw_flymale_framemove,5.218220e-02,4.148168e+00,184558
