field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.647999e+01,9.876946e-01,6926
velmag_ctr_flyany_framestop,8.673770e-01,6.038227e+00,170917
velmag_ctr_flyany_frametouch,6.984351e+00,4.215409e+00,18847
velmag_ctr_flyany_framewalk,1.936171e+01,3.060207e+00,154778
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.627346e-01,3.901697e+00,51284
velmag_ctr_flyfemale_frameany,8.012347e+00,1.668820e+00,234862
velmag_ctr_flymale_frameany,1.131817e+01,4.615785e+00,242323
velmag_ctr_flymale_framechase,2.000139e+01,3.730148e+00,512
velmag_flyany_frameany,8.071064e+00,2.863615e+00,479380
velmag_flyfemale_frameany,6.439600e+00,1.068283e+00,234862
velmag_flymale_frameany,9.693216e+00,4.090442e+00,242323
velmag_nose_flyany_frameany,1.041722e+01,3.896383e+00,479380
velmag_nose_flyfemale_frameany,8.882556e+00,2.220698e+00,234862
velmag_nose_flymale_frameany,1.194090e+01,4.938702e+00,242323
velmag_tail_flyany_frameany,1.038297e+01,3.839305e+00,479380
velmag_tail_flyfemale_frameany,8.870370e+00,2.197049e+00,234862
velmag_tail_flymale_frameany,1.188632e+01,4.855841e+00,242323
veltoward_nose2ell_flyany_framebackup_nearfly,-7.634199e-02,-1.264214e-01,1202
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.153935e-02,2.367777e-02,17194
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.193534e-01,-3.394439e-01,658
veltoward_nose2ell_flyany_framenearfly,1.484122e-02,1.564563e-02,146152
veltoward_nose2ell_flyany_frametouch,2.381880e-02,-2.035990e-02,18847
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.713062e-03,5.192361e-02,69740
veltoward_nose2ell_flyfemale_frametouch,1.792013e-02,9.046918e-02,7895
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.885649e-01,6.937588e-02,512
veltoward_nose2ell_flymale_framenearfly,2.176186e-02,-3.542098e-02,76038
veltoward_nose2ell_flymale_frametouch,2.986431e-02,-4.997905e-02,10896
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.005597e-01,3.423695e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.299076e-03,-1.652312e+00,633
wing_angle_diff_flyany_framenearfly,5.337570e-02,6.064761e-01,146158
wing_angle_diff_flyany_frametouch,3.524816e-02,-6.032100e-01,18847
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.482002e-01,4.900954e+00,51285
wing_angle_diff_flyfemale_frameany,1.185906e-01,5.304856e+00,234872
wing_angle_diff_flyfemale_framenearfly,7.135799e-02,2.960629e+00,69743
wing_angle_diff_flyfemale_frametouch,5.142098e-02,2.516555e+00,7900
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.264887e-02,1.274321e+00,242333
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.309570e-03,-1.560675e+00,512
wing_angle_diff_flymale_framenearfly,3.539631e-02,-8.993308e-01,76041
wing_angle_diff_flymale_frametouch,1.823505e-02,-1.530216e+00,10896
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.339401e-01,1.292886e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.366781e-01,1.144923e+00,234872
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.311682e-01,1.064592e+00,242333
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.718736e-02,-1.873774e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.770074e-02,-3.138730e+00,234872
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.676937e-02,-3.270004e-01,242333
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.337233e-02,3.993721e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.088984e-02,5.051876e+00,234872
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.587950e-02,1.796182e+00,242333
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.260765e-01,-2.362395e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.645408e-01,-1.629385e+00,51285
wing_areal_mm_flyfemale_frameany,8.890927e-01,-1.680836e+00,234872
wing_areal_mm_flymale_frameany,7.647878e-01,-2.761534e+00,242333
wing_arear_mm_flyany_frameany,8.307127e-01,-2.309950e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.624940e-01,-2.097988e+00,51285
wing_arear_mm_flyfemale_frameany,8.911241e-01,-1.714811e+00,234872
wing_arear_mm_flymale_frameany,7.717326e-01,-2.630796e+00,242333
wing_trough_angle_flyany_frameany,1.065506e-02,1.671158e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.039999e-02,1.476251e+00,234872
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.097585e-02,1.002467e+00,242333
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.874499e+00,1.251341e+00,479400
y_mm_flyany_frameany,2.347841e+00,1.024502e+00,479400
yaw_flyany_framemove,-4.387748e-02,-4.530127e+00,308483
yaw_flyfemale_framemove,-4.317170e-02,-3.217885e+00,143644
yaw_flymale_framemove,-4.438911e-02,-2.913024e+00,163796
