field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearwall,9.685867e-04,3.002839e-01,3.088000e-01,6.912000e-01,2,8,3807743
fractime_flyany_framejump_notnearfly_notnearwall,7.899231e-04,-7.890984e-02,5.316000e-01,4.684000e-01,2,8,3807743
fractime_flyany_framemove,5.692258e-01,3.448717e-02,4.966000e-01,5.034000e-01,2,8,3807743
fractime_flyany_framemove_nearfly,2.463652e-01,6.554560e-01,1.637000e-01,8.363000e-01,2,8,3807743
fractime_flyany_framemove_nearwall,5.345875e-01,2.962373e-01,3.349000e-01,6.651000e-01,2,8,3807743
fractime_flyany_framemove_notnearfly_notnearwall,2.850498e-02,-7.562372e-01,9.001000e-01,9.990000e-02,2,8,3807743
fractime_flyany_framenotanybehavior,1.653396e-01,7.153238e-01,1.393000e-01,8.607000e-01,2,8,3807743
fractime_flyany_framepivotcenter,7.296643e-04,6.817573e-01,1.737000e-01,8.263000e-01,2,8,3807743
fractime_flyany_framepivotcenter_nearfly,3.919435e-04,1.616928e+00,2.340000e-02,9.766000e-01,2,8,3807743
fractime_flyany_framepivotcenter_nearwall,5.707712e-04,1.938088e+00,9.900000e-03,9.901000e-01,2,8,3807743
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.350790e-04,-7.438134e-01,8.537000e-01,1.463000e-01,2,8,3807743
fractime_flyany_framepivotcenter_stop,1.732389e-04,3.829670e-01,2.780000e-01,7.220000e-01,2,8,3807743
fractime_flyany_framepivottail,3.107779e-02,5.899843e-01,2.195000e-01,7.805000e-01,2,8,3807743
fractime_flyany_framepivottail_nearfly,1.396285e-02,4.358106e-01,2.821000e-01,7.179000e-01,2,8,3807743
fractime_flyany_framepivottail_nearwall,3.093569e-02,5.941924e-01,2.177000e-01,7.823000e-01,2,8,3807743
fractime_flyany_framepivottail_notnearfly_notnearwall,7.303746e-05,1.934087e-01,3.349000e-01,6.651000e-01,2,8,3807743
fractime_flyany_framerighting,1.984338e-03,1.443813e-01,3.830000e-01,6.170000e-01,2,8,3807743
fractime_flyany_framerighting_nearfly,6.873007e-04,5.207948e-01,2.041000e-01,7.959000e-01,2,8,3807743
fractime_flyany_framerighting_nearwall,1.510556e-03,3.422122e-01,2.823000e-01,7.177000e-01,2,8,3807743
fractime_flyany_framerighting_notnearfly_notnearwall,3.341770e-04,-5.069683e-01,7.736000e-01,2.264000e-01,2,8,3807743
fractime_flyany_framestop,4.307742e-01,-3.448717e-02,5.034000e-01,4.966000e-01,2,8,3807743
fractime_flyany_framestop_nearfly,1.619646e-01,9.599098e-01,8.860000e-02,9.114000e-01,2,8,3807743
fractime_flyany_framestop_nearwall,3.160763e-01,9.667725e-01,9.390000e-02,9.061000e-01,2,8,3807743
fractime_flyany_framestop_notnearfly_notnearwall,9.689310e-02,-1.077453e+00,9.451000e-01,5.490000e-02,2,8,3807743
fractime_flyany_framestop_notwinggrooming,3.712240e-01,6.215203e-01,1.783000e-01,8.217000e-01,2,8,3807743
fractime_flyany_frametouch,2.827587e-02,-1.175593e-01,5.065000e-01,4.935000e-01,2,8,3807743
fractime_flyany_frametouch_notchase,2.584099e-02,-5.782572e-02,4.756000e-01,5.244000e-01,2,8,3807743
fractime_flyany_framewalk,3.140110e-01,-6.441094e-01,8.370000e-01,1.630000e-01,2,8,3807743
fractime_flyany_framewalk_nearfly,1.134707e-01,-1.989924e-01,6.098000e-01,3.902000e-01,2,8,3807743
fractime_flyany_framewalk_nearwall,2.931476e-01,-5.226008e-01,7.838000e-01,2.162000e-01,2,8,3807743
fractime_flyany_framewalk_notnearfly_notnearwall,1.781509e-02,-4.789718e-01,7.991000e-01,2.009000e-01,2,8,3807743
fractime_flyany_framewingextension,1.835313e-03,-6.273642e-01,8.588000e-01,1.412000e-01,2,8,3807743
fractime_flyany_framewingextension_nearfly,1.797153e-03,-6.085354e-01,8.481000e-01,1.519000e-01,2,8,3807743
fractime_flyany_framewingextension_notchase,1.094207e-03,-7.217418e-01,8.958000e-01,1.042000e-01,2,8,3807743
fractime_flyany_framewingextension_notnearfly,3.816001e-05,-1.172551e+00,9.871000e-01,1.290000e-02,2,8,3807743
fractime_flyany_framewingflick,1.321536e-04,-5.582427e-01,8.571000e-01,1.429000e-01,2,8,3807743
fractime_flyany_framewingflick_nearfly,9.287458e-05,-4.400278e-01,7.895000e-01,2.105000e-01,2,8,3807743
fractime_flyany_framewingflick_notnearfly,3.927904e-05,-7.946909e-01,9.013000e-01,9.870000e-02,2,8,3807743
fractime_flyany_framewinggrooming,6.057352e-02,-2.108609e+00,9.994000e-01,6.000000e-04,2,8,3807743
fractime_flyany_framewinggrooming_nearfly,1.351430e-02,-1.092383e+00,9.598000e-01,4.020000e-02,2,8,3807743
fractime_flyany_framewinggrooming_nearwall,2.426607e-02,-1.255230e+00,9.754000e-01,2.460000e-02,2,8,3807743
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.191205e-02,-1.759882e+00,9.970000e-01,3.000000e-03,2,8,3807743
fractime_flyfemale_firsthalf_framechase,6.062220e-04,-4.633500e-01,8.498000e-01,1.502000e-01,2,8,981554
fractime_flyfemale_firsthalf_frametouch,2.108959e-02,-3.725385e-01,6.878000e-01,3.122000e-01,2,8,981554
fractime_flyfemale_frameattemptedcopulation,4.967844e-05,3.916482e-01,1.742000e-01,8.258000e-01,2,8,1876063
fractime_flyfemale_framebackup,5.803490e-03,8.243738e-01,1.193000e-01,8.807000e-01,2,8,1876063
fractime_flyfemale_framebodyturn,1.012011e-02,1.838058e-01,4.115000e-01,5.885000e-01,2,8,1876063
fractime_flyfemale_framechase,4.537917e-04,-5.683102e-01,9.237000e-01,7.630000e-02,2,8,1876063
fractime_flyfemale_framecopulation,6.836952e-06,1.071021e-01,1.651000e-01,8.349000e-01,2,8,1876063
fractime_flyfemale_framecrabwalkall,8.651309e-02,-1.470830e-01,5.823000e-01,4.177000e-01,2,8,1876063
fractime_flyfemale_framecrabwalkextreme,2.245491e-03,4.884776e-02,4.457000e-01,5.543000e-01,2,8,1876063
fractime_flyfemale_framejump,2.102139e-03,-7.190714e-02,5.214000e-01,4.786000e-01,2,8,1876063
fractime_flyfemale_framemove,5.719669e-01,3.027455e-01,3.377000e-01,6.623000e-01,2,8,1876063
fractime_flyfemale_framenotanybehavior,1.715524e-01,4.526619e-01,2.450000e-01,7.550000e-01,2,8,1876063
fractime_flyfemale_framepivotcenter,9.695886e-04,7.510504e-01,1.517000e-01,8.483000e-01,2,8,1876063
fractime_flyfemale_framepivottail,3.036920e-02,5.176297e-01,2.487000e-01,7.513000e-01,2,8,1876063
fractime_flyfemale_framerighting,2.534291e-03,2.256397e-01,3.331000e-01,6.669000e-01,2,8,1876063
fractime_flyfemale_framestop,4.280331e-01,-3.027455e-01,6.623000e-01,3.377000e-01,2,8,1876063
fractime_flyfemale_frametouch,2.043557e-02,3.236040e-01,2.714000e-01,7.286000e-01,2,8,1876063
fractime_flyfemale_framewalk,3.217947e-01,-2.202505e-02,5.155000e-01,4.845000e-01,2,8,1876063
fractime_flyfemale_framewingextension,6.334977e-05,-8.049852e-01,9.931000e-01,6.900000e-03,2,8,1876063
fractime_flyfemale_framewingflick,7.734700e-05,-4.988181e-01,7.866000e-01,2.134000e-01,2,8,1876063
fractime_flyfemale_framewinggrooming,5.975848e-02,-2.086286e+00,9.997000e-01,3.000000e-04,2,8,1876063
fractime_flyfemale_secondhalf_framechase,2.784909e-04,-6.771937e-01,9.539000e-01,4.610000e-02,2,8,895505
fractime_flyfemale_secondhalf_frametouch,1.969094e-02,1.426470e+00,3.380000e-02,9.662000e-01,2,8,895505
fractime_flyfirsthalf_framebackup,5.663158e-03,8.946661e-01,9.940000e-02,9.006000e-01,2,8,1951569
fractime_flyfirsthalf_framebodyturn,1.046904e-02,-2.355019e-01,6.599000e-01,3.401000e-01,2,8,1951569
fractime_flyfirsthalf_framechase,7.319183e-03,-4.753812e-01,7.708000e-01,2.292000e-01,2,8,1951569
fractime_flyfirsthalf_framecopulation,1.758605e-05,2.106867e-01,1.370000e-01,8.630000e-01,2,8,1951569
fractime_flyfirsthalf_framecrabwalkall,8.775153e-02,-9.800519e-01,9.187000e-01,8.130000e-02,2,8,1951569
fractime_flyfirsthalf_framecrabwalkextreme,2.633532e-03,-4.793142e-01,7.481000e-01,2.519000e-01,2,8,1951569
fractime_flyfirsthalf_framejump,1.724117e-03,-1.968830e-01,6.077000e-01,3.923000e-01,2,8,1951569
fractime_flyfirsthalf_framemove,5.560752e-01,-5.292283e-01,7.791000e-01,2.209000e-01,2,8,1951569
fractime_flyfirsthalf_framepivotcenter,6.636037e-04,8.189310e-01,1.302000e-01,8.698000e-01,2,8,1951569
fractime_flyfirsthalf_framepivottail,3.164434e-02,6.071610e-02,4.873000e-01,5.127000e-01,2,8,1951569
fractime_flyfirsthalf_framerighting,2.001456e-03,1.323646e-01,3.793000e-01,6.207000e-01,2,8,1951569
fractime_flyfirsthalf_framestop,4.439248e-01,5.292283e-01,2.209000e-01,7.791000e-01,2,8,1951569
fractime_flyfirsthalf_frametouch,3.093197e-02,-4.441563e-01,7.240000e-01,2.760000e-01,2,8,1951569
fractime_flyfirsthalf_framewalk,3.120729e-01,-9.413645e-01,9.196000e-01,8.040000e-02,2,8,1951569
fractime_flyfirsthalf_framewingextension,2.340626e-03,-4.719524e-01,7.595000e-01,2.405000e-01,2,8,1951569
fractime_flyfirsthalf_framewingflick,1.520454e-04,-5.122867e-01,8.220000e-01,1.780000e-01,2,8,1951569
fractime_flyfirsthalf_framewinggrooming,6.931541e-02,-1.679810e+00,9.954000e-01,4.600000e-03,2,8,1951569
fractime_flymale_firsthalf_frameattemptedcopulation,1.597828e-03,3.993356e-01,1.794000e-01,8.206000e-01,2,8,967293
fractime_flymale_firsthalf_framechase,1.406862e-02,-4.649042e-01,7.625000e-01,2.375000e-01,2,8,967293
fractime_flymale_firsthalf_frametouch,4.055902e-02,-3.880654e-01,6.934000e-01,3.066000e-01,2,8,967293
fractime_flymale_frameattemptedcopulation,1.177125e-03,2.611999e-01,2.308000e-01,7.692000e-01,2,8,1925382
fractime_flymale_framebackup,6.073642e-03,1.739719e+00,9.700000e-03,9.903000e-01,2,8,1925382
fractime_flymale_framebodyturn,9.983249e-03,-3.274187e-01,7.023000e-01,2.977000e-01,2,8,1925382
fractime_flymale_framechase,1.234605e-02,-4.507763e-01,7.587000e-01,2.413000e-01,2,8,1925382
fractime_flymale_framechase_notwingextension,1.089573e-02,-4.341518e-01,7.508000e-01,2.492000e-01,2,8,1925382
fractime_flymale_framecopulation,3.116670e-06,-2.142835e-01,7.521000e-01,2.479000e-01,2,8,1925382
fractime_flymale_framecrabwalkall,1.095111e-01,-4.134759e-01,7.254000e-01,2.746000e-01,2,8,1925382
fractime_flymale_framecrabwalkextreme,3.623116e-03,-2.015111e-01,6.050000e-01,3.950000e-01,2,8,1925382
fractime_flymale_framejump,1.658608e-03,3.154495e-01,3.016000e-01,6.984000e-01,2,8,1925382
fractime_flymale_framemove,5.669526e-01,-2.720318e-01,6.640000e-01,3.360000e-01,2,8,1925382
fractime_flymale_framenotanybehavior,1.589420e-01,9.577857e-01,8.340000e-02,9.166000e-01,2,8,1925382
fractime_flymale_framepivotcenter,4.956552e-04,4.379708e-01,2.533000e-01,7.467000e-01,2,8,1925382
fractime_flymale_framepivottail,3.179429e-02,5.406169e-01,2.380000e-01,7.620000e-01,2,8,1925382
fractime_flymale_framerighting,1.420657e-03,-3.701581e-02,4.927000e-01,5.073000e-01,2,8,1925382
fractime_flymale_framestop,4.330474e-01,2.720318e-01,3.360000e-01,6.640000e-01,2,8,1925382
fractime_flymale_frametouch,3.567079e-02,-2.545881e-01,5.980000e-01,4.020000e-01,2,8,1925382
fractime_flymale_frametouch_notchase,3.097090e-02,-2.445626e-01,5.901000e-01,4.099000e-01,2,8,1925382
fractime_flymale_framewalk,3.072532e-01,-1.118746e+00,9.519000e-01,4.810000e-02,2,8,1925382
fractime_flymale_framewingextension,3.511289e-03,-6.029777e-01,8.446000e-01,1.554000e-01,2,8,1925382
fractime_flymale_framewingflick,1.862841e-04,-5.269597e-01,8.481000e-01,1.519000e-01,2,8,1925382
fractime_flymale_framewinggrooming,6.067541e-02,-1.454043e+00,9.904000e-01,9.600000e-03,2,8,1925382
fractime_flymale_secondhalf_frameattemptedcopulation,7.586852e-04,4.505765e-03,3.847000e-01,6.153000e-01,2,8,958753
fractime_flymale_secondhalf_framechase,1.067048e-02,-3.498503e-01,6.832000e-01,3.168000e-01,2,8,958753
fractime_flymale_secondhalf_frametouch,3.083243e-02,-6.872637e-03,4.358000e-01,5.642000e-01,2,8,958753
fractime_flysecondhalf_framebackup,6.206400e-03,1.773092e+00,9.100000e-03,9.909000e-01,2,8,1856007
fractime_flysecondhalf_framebodyturn,9.613434e-03,4.659845e-02,4.876000e-01,5.124000e-01,2,8,1856007
fractime_flysecondhalf_framechase,5.628970e-03,-3.699337e-01,7.005000e-01,2.995000e-01,2,8,1856007
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.740837e-01,7.090000e-01,2.910000e-01,2,8,1856007
fractime_flysecondhalf_framecrabwalkall,1.087654e-01,3.202346e-01,3.153000e-01,6.847000e-01,2,8,1856007
fractime_flysecondhalf_framecrabwalkextreme,3.261550e-03,2.454805e-01,3.430000e-01,6.570000e-01,2,8,1856007
fractime_flysecondhalf_framejump,2.050805e-03,4.194398e-01,2.461000e-01,7.539000e-01,2,8,1856007
fractime_flysecondhalf_framemove,5.828915e-01,5.603982e-01,1.997000e-01,8.003000e-01,2,8,1856007
fractime_flysecondhalf_framepivotcenter,8.007898e-04,5.522724e-01,2.141000e-01,7.859000e-01,2,8,1856007
fractime_flysecondhalf_framepivottail,3.047964e-02,1.086175e+00,7.230000e-02,9.277000e-01,2,8,1856007
fractime_flysecondhalf_framerighting,1.965023e-03,1.480068e-01,3.880000e-01,6.120000e-01,2,8,1856007
fractime_flysecondhalf_framestop,4.171085e-01,-5.603982e-01,8.003000e-01,1.997000e-01,2,8,1856007
fractime_flysecondhalf_frametouch,2.547365e-02,3.644782e-01,2.517000e-01,7.483000e-01,2,8,1856007
fractime_flysecondhalf_framewalk,3.160463e-01,-3.367529e-01,6.922000e-01,3.078000e-01,2,8,1856007
fractime_flysecondhalf_framewingextension,1.305306e-03,-7.337201e-01,9.150000e-01,8.500000e-02,2,8,1856007
fractime_flysecondhalf_framewingflick,1.110770e-04,-5.494008e-01,8.647000e-01,1.353000e-01,2,8,1856007
fractime_flysecondhalf_framewinggrooming,5.147677e-02,-2.342863e+00,1.000000e+00,0.000000e+00,2,8,1856007
magveldiff_nose2ell_flyany_framenearfly,1.060300e+01,-1.045439e+00,9.432000e-01,5.680000e-02,2,8,1556333
magveldiff_nose2ell_flyany_frametouch,8.611264e+00,-1.194688e+00,9.631000e-01,3.690000e-02,2,8,107867
magveldiff_nose2ell_flyfemale_framechase,8.321462e+00,-9.197144e-01,8.712000e-01,1.288000e-01,1,2,420
magveldiff_nose2ell_flyfemale_framenearfly,1.040761e+01,-8.458277e-01,9.007000e-01,9.930000e-02,2,8,758620
magveldiff_nose2ell_flyfemale_frametouch,8.254457e+00,-1.166663e+00,9.659000e-01,3.410000e-02,2,8,38491
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.943224e+00,-5.889840e-01,8.311000e-01,1.689000e-01,2,8,23835
magveldiff_nose2ell_flymale_framenearfly,1.080700e+01,-1.194944e+00,9.619000e-01,3.810000e-02,2,8,795863
magveldiff_nose2ell_flymale_frametouch,9.030367e+00,-1.030930e+00,9.415000e-01,5.850000e-02,2,8,68800
magveldiff_nose2ell_flymale_framewingextension,7.199412e+00,3.551279e-01,2.098000e-01,7.902000e-01,2,7,6707
max_absdwing_angle_flyany_frameany,1.511872e+00,-6.324140e-01,8.515000e-01,1.485000e-01,2,8,3807576
max_absdwing_angle_flyany_framechase,1.553138e+00,3.742578e-01,2.713000e-01,7.287000e-01,2,8,24683
max_absdwing_angle_flyany_framenearfly,1.430357e+00,-1.990244e-01,6.314000e-01,3.686000e-01,2,8,1556333
max_absdwing_angle_flyany_frametouch,1.610525e+00,5.402266e-01,2.029000e-01,7.971000e-01,2,8,107867
max_absdwing_angle_flyany_framewingextension,5.426023e+00,8.702378e-01,5.250000e-02,9.475000e-01,2,7,6889
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.205381e+00,-7.938791e-01,8.985000e-01,1.015000e-01,2,8,230903
max_absdwing_angle_flyfemale_frameany,1.347000e+00,-1.050465e+00,9.454000e-01,5.460000e-02,2,8,1876063
max_absdwing_angle_flyfemale_framenearfly,1.280821e+00,-7.001238e-01,8.630000e-01,1.370000e-01,2,8,758620
max_absdwing_angle_flyfemale_frametouch,1.416467e+00,-6.534581e-02,5.398000e-01,4.602000e-01,2,8,38491
max_absdwing_angle_flymale_frameany,1.667709e+00,-1.523291e-01,6.081000e-01,3.919000e-01,2,8,1925382
max_absdwing_angle_flymale_framechase,1.723265e+00,5.904100e-02,4.915000e-01,5.085000e-01,2,8,23835
max_absdwing_angle_flymale_framenearfly,1.569804e+00,2.242001e-01,3.670000e-01,6.330000e-01,2,8,795863
max_absdwing_angle_flymale_frametouch,1.752742e+00,6.537536e-01,1.541000e-01,8.459000e-01,2,8,68800
max_absdwing_area_flyany_frameany,3.320415e+00,-2.064522e-03,5.159000e-01,4.841000e-01,2,8,3807576
max_absdwing_area_flyany_framewingextension,6.981284e+00,1.750342e+00,2.100000e-03,9.979000e-01,2,7,6889
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.417850e+00,1.190302e+00,3.870000e-02,9.613000e-01,2,8,230903
max_absdwing_area_flyfemale_frameany,3.244597e+00,-6.753871e-01,8.447000e-01,1.553000e-01,2,8,1876063
max_absdwing_area_flymale_frameany,3.388903e+00,6.705392e-01,1.593000e-01,8.407000e-01,2,8,1925382
max_dwing_angle_in_flyany_frameany,1.069808e+00,-4.939382e-01,8.009000e-01,1.991000e-01,2,8,3807576
max_dwing_angle_in_flyany_framewingextension,3.368695e+00,5.366266e-01,1.450000e-01,8.550000e-01,2,7,6889
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.650546e-01,-7.478143e-01,8.738000e-01,1.262000e-01,2,8,1876063
max_dwing_angle_in_flymale_frameany,1.169899e+00,-2.102800e-01,6.466000e-01,3.534000e-01,2,8,1925382
max_dwing_angle_out_flyany_frameany,1.069804e+00,-4.931237e-01,8.004000e-01,1.996000e-01,2,8,3807576
max_dwing_angle_out_flyany_framewingextension,2.281653e+00,9.571457e-01,3.460000e-02,9.654000e-01,2,7,6889
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.652546e-01,-7.458484e-01,8.733000e-01,1.267000e-01,2,8,1876063
max_dwing_angle_out_flymale_frameany,1.169648e+00,-2.094605e-01,6.468000e-01,3.532000e-01,2,8,1925382
max_wing_angle_flyany_frameany,9.009210e-02,-1.210817e+00,9.781000e-01,2.190000e-02,2,8,3807743
max_wing_angle_flyany_frameattemptedcopulation,3.705824e-01,-3.644258e-01,6.500000e-01,3.500000e-01,1,4,2254
max_wing_angle_flyany_framechase,8.716475e-02,5.576592e-01,1.712000e-01,8.288000e-01,2,8,24683
max_wing_angle_flyany_framenearfly,8.225480e-02,-8.274158e-01,9.269000e-01,7.310000e-02,2,8,1556397
max_wing_angle_flyany_frametouch,9.226474e-02,-3.258927e-01,6.540000e-01,3.460000e-01,2,8,107867
max_wing_angle_flyany_framewingextension,6.700725e-01,-8.684724e-01,9.488000e-01,5.120000e-02,2,7,6890
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.557722e-01,-8.860077e-01,9.079000e-01,9.210000e-02,2,8,230904
max_wing_angle_flyfemale_frameany,8.608890e-02,-1.732221e+00,9.968000e-01,3.200000e-03,2,8,1876144
max_wing_angle_flyfemale_framenearfly,7.926067e-02,-1.347853e+00,9.886000e-01,1.140000e-02,2,8,758647
max_wing_angle_flyfemale_frametouch,8.083685e-02,-5.773446e-01,8.260000e-01,1.740000e-01,2,8,38491
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.372334e-02,-5.400526e-01,8.187000e-01,1.813000e-01,2,8,1925465
max_wing_angle_flymale_frameattemptedcopulation,4.124803e-01,7.739858e-02,4.160000e-01,5.840000e-01,1,3,1829
max_wing_angle_flymale_framechase,9.217839e-02,3.274372e-01,2.903000e-01,7.097000e-01,2,8,23835
max_wing_angle_flymale_framenearfly,8.472029e-02,-3.606523e-01,7.094000e-01,2.906000e-01,2,8,795898
max_wing_angle_flymale_frametouch,9.947843e-02,-3.254121e-01,6.579000e-01,3.421000e-01,2,8,68800
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.601436e-01,1.237942e+00,3.480000e-02,9.652000e-01,2,8,3807743
max_wing_area_flyany_framewingextension,1.233195e+00,2.561862e-01,3.163000e-01,6.837000e-01,2,7,6890
max_wing_area_flyany_framewinggrooming,8.466842e-01,-2.290248e-01,6.187000e-01,3.813000e-01,2,8,230904
max_wing_area_flyfemale_frameany,1.018220e+00,1.205052e+00,3.540000e-02,9.646000e-01,2,8,1876144
max_wing_area_flymale_frameany,9.035899e-01,1.071208e+00,5.880000e-02,9.412000e-01,2,8,1925465
mean_wing_angle_flyany_frameany,2.688581e-02,-1.318880e+00,9.866000e-01,1.340000e-02,2,8,3807743
mean_wing_angle_flyany_framewingextension,3.720001e-01,-9.926443e-01,9.709000e-01,2.910000e-02,2,7,6890
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.245584e-02,-1.845944e+00,9.993000e-01,7.000000e-04,2,8,1876144
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.099888e-02,-6.225600e-01,8.615000e-01,1.385000e-01,2,8,1925465
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.323889e-01,1.524407e+00,1.390000e-02,9.861000e-01,2,8,3807743
mean_wing_area_flyany_framewingextension,9.532686e-01,6.605285e-01,1.446000e-01,8.554000e-01,2,7,6890
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.127350e-01,5.191899e-01,2.165000e-01,7.835000e-01,2,8,230904
mean_wing_area_flyfemale_frameany,9.884034e-01,1.578496e+00,1.030000e-02,9.897000e-01,2,8,1876144
mean_wing_area_flymale_frameany,8.779802e-01,1.207095e+00,3.910000e-02,9.609000e-01,2,8,1925465
min_absdwing_angle_flyany_frameany,9.867301e-01,4.929249e-01,2.358000e-01,7.642000e-01,2,8,3807576
min_absdwing_angle_flyany_framewingextension,1.532885e+00,-3.850624e-02,4.942000e-01,5.058000e-01,2,7,6889
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.885989e-01,1.684198e-01,4.076000e-01,5.924000e-01,2,8,1876063
min_absdwing_angle_flymale_frameany,1.081770e+00,6.499145e-01,1.748000e-01,8.252000e-01,2,8,1925382
min_absdwing_area_flyany_frameany,2.318990e+00,1.615804e+00,7.200000e-03,9.928000e-01,2,8,3807576
min_absdwing_area_flyany_framewingextension,2.638767e+00,9.025543e-01,6.460000e-02,9.354000e-01,2,7,6889
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.271685e+00,9.951012e-01,7.420000e-02,9.258000e-01,2,8,1876063
min_absdwing_area_flymale_frameany,2.364355e+00,1.694121e+00,5.300000e-03,9.947000e-01,2,8,1925382
min_dwing_angle_in_flyany_frameany,-1.069804e+00,4.931237e-01,1.996000e-01,8.004000e-01,2,8,3807576
min_dwing_angle_in_flyany_framewingextension,-2.281653e+00,-9.571457e-01,9.654000e-01,3.460000e-02,2,7,6889
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.652546e-01,7.458484e-01,1.267000e-01,8.733000e-01,2,8,1876063
min_dwing_angle_in_flymale_frameany,-1.169648e+00,2.094605e-01,3.532000e-01,6.468000e-01,2,8,1925382
min_dwing_angle_out_flyany_frameany,-1.069808e+00,4.939382e-01,1.991000e-01,8.009000e-01,2,8,3807576
min_dwing_angle_out_flyany_framewingextension,-3.368695e+00,-5.366266e-01,8.550000e-01,1.450000e-01,2,7,6889
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.650546e-01,7.478143e-01,1.262000e-01,8.738000e-01,2,8,1876063
min_dwing_angle_out_flymale_frameany,-1.169899e+00,2.102800e-01,3.534000e-01,6.466000e-01,2,8,1925382
min_wing_angle_flyany_frameany,-3.632048e-02,-1.134376e+00,9.601000e-01,3.990000e-02,2,8,3807743
min_wing_angle_flyany_framewingextension,7.392764e-02,-3.625138e-01,8.033000e-01,1.967000e-01,2,7,6890
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.117722e-02,-1.397582e+00,9.800000e-01,2.000000e-02,2,8,1876144
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.172558e-02,-6.454349e-01,8.758000e-01,1.242000e-01,2,8,1925465
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.046343e-01,1.768206e+00,6.300000e-03,9.937000e-01,2,8,3807743
min_wing_area_flyany_framewingextension,6.733422e-01,9.984258e-01,6.400000e-02,9.360000e-01,2,7,6890
min_wing_area_flyany_framewinggrooming,3.787858e-01,1.664644e+00,7.200000e-03,9.928000e-01,2,8,230904
min_wing_area_flyfemale_frameany,9.585872e-01,1.899638e+00,3.900000e-03,9.961000e-01,2,8,1876144
min_wing_area_flymale_frameany,8.523705e-01,1.306033e+00,2.730000e-02,9.727000e-01,2,8,1925465
nflies_close_flyany_frameany,5.483221e-01,1.316920e+00,4.480000e-02,9.552000e-01,2,8,3807743
nflies_close_flyany_frameattemptedcopulation,1.633727e+00,1.830091e+00,1.740000e-02,9.826000e-01,1,4,2254
nflies_close_flyany_framebackupstart,7.915490e-01,2.870620e-01,2.968000e-01,7.032000e-01,2,8,5709
nflies_close_flyany_framebodyturn,4.996964e-01,9.161762e-02,4.146000e-01,5.854000e-01,2,8,38253
nflies_close_flyany_framebodyturnstart,5.069661e-01,2.020359e-02,4.521000e-01,5.479000e-01,2,8,15301
nflies_close_flyany_framecrabwalkallstart,5.482757e-01,6.201450e-01,1.793000e-01,8.207000e-01,2,8,42264
nflies_close_flyany_framecrabwalkextreme,8.831393e-01,8.337930e-01,1.208000e-01,8.792000e-01,2,8,11210
nflies_close_flyany_framecrabwalkextremestart,8.907477e-01,1.028460e+00,7.680000e-02,9.232000e-01,2,8,3095
nflies_close_flyany_framejumpstart,5.893543e-01,1.249774e+00,1.230000e-02,9.877000e-01,2,8,2605
