field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.409589e+01,5.829203e-01,337214
velmag_ctr_flyany_framenearfly,9.119191e+00,1.812686e+00,169299
velmag_ctr_flyany_framenearwall,1.070104e+01,1.966495e+00,408541
velmag_ctr_flyany_framenotnearfly_notnearwall,7.334251e+00,2.156496e+00,63997
velmag_ctr_flyany_framepivotcenter,2.901191e+00,3.193295e-01,222
velmag_ctr_flyany_framepivottail,1.006345e+01,2.784101e-01,14421
velmag_ctr_flyany_framerighting,1.686444e+01,5.357209e-01,1028
velmag_ctr_flyany_framestop,8.318479e-01,3.477478e+00,142225
velmag_ctr_flyany_frametouch,6.511845e+00,1.939760e+00,10551
velmag_ctr_flyany_framewalk,1.771423e+01,1.537139e-01,206781
velmag_ctr_flyany_framewingextension,7.322658e+00,2.143135e+00,263
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.060193e-01,3.377630e-01,43750
velmag_ctr_flyfemale_frameany,1.038756e+01,3.206840e+00,235927
velmag_ctr_flymale_frameany,9.961454e+00,1.634566e+00,241942
velmag_ctr_flymale_framechase,1.599486e+01,2.044891e-01,1670
velmag_flyany_frameany,8.836134e+00,2.380256e+00,479439
velmag_flyfemale_frameany,8.992460e+00,3.070925e+00,235927
velmag_flymale_frameany,8.724368e+00,1.490161e+00,241942
velmag_nose_flyany_frameany,1.057385e+01,2.569954e+00,479439
velmag_nose_flyfemale_frameany,1.084159e+01,3.213995e+00,235927
velmag_nose_flymale_frameany,1.035573e+01,1.675132e+00,241942
velmag_tail_flyany_frameany,1.060083e+01,2.597845e+00,479439
velmag_tail_flyfemale_frameany,1.089243e+01,3.266876e+00,235927
velmag_tail_flymale_frameany,1.035900e+01,1.675580e+00,241942
veltoward_nose2ell_flyany_framebackup_nearfly,-2.252046e+00,-2.200145e+00,2182
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.141088e+00,3.679536e+00,15040
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.901807e+00,-2.553487e+00,1102
veltoward_nose2ell_flyany_framenearfly,5.522846e-01,1.183647e+00,169299
veltoward_nose2ell_flyany_frametouch,1.147126e+00,1.015497e-01,10551
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.145215e-01,1.394866e+00,83435
veltoward_nose2ell_flyfemale_frametouch,1.904783e-01,-2.433561e+00,4068
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.511486e+01,3.609823e-01,1670
veltoward_nose2ell_flymale_framenearfly,8.843884e-01,-4.960526e-01,85187
veltoward_nose2ell_flymale_frametouch,2.066692e+00,9.968216e-01,6426
veltoward_nose2ell_flymale_framewingextension,3.474913e+00,-1.514519e-01,246
wing_angle_diff_flyany_frameany,5.837090e-02,-1.117928e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.010297e-02,-8.827304e-01,1704
wing_angle_diff_flyany_framenearfly,3.533823e-02,-1.531853e+00,169303
wing_angle_diff_flyany_frametouch,3.698464e-02,-1.185911e+00,10551
wing_angle_diff_flyany_framewingextension,8.015791e-01,1.776963e-01,263
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.891571e-01,-3.417678e+00,43751
wing_angle_diff_flyfemale_frameany,5.283787e-02,-1.152031e+00,235938
wing_angle_diff_flyfemale_framenearfly,3.538813e-02,-1.095363e+00,83437
wing_angle_diff_flyfemale_frametouch,3.137430e-02,-8.598289e-02,4068
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.336856e-02,-8.243981e-01,241952
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.955670e-02,-8.976640e-01,1670
wing_angle_diff_flymale_framenearfly,3.548304e-02,-1.444613e+00,85189
wing_angle_diff_flymale_frametouch,4.261154e-02,-1.313964e+00,6426
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276901e-01,-1.132327e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.770953e-01,-1.144348e+00,263
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.340510e-01,-6.141992e-01,235938
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.211657e-01,-1.264058e+00,241952
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.040717e-02,-3.845613e-01,479460
wing_anglel_flyany_framewingextension,-4.739341e-01,-2.605706e-01,263
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.754409e-02,-1.691730e-01,235938
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.303767e-02,-4.321269e-01,241952
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.796373e-02,-2.344252e+00,479460
wing_angler_flyany_framewingextension,3.276450e-01,-1.502360e-01,263
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.529378e-02,-1.976219e+00,235938
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.033089e-02,-1.794423e+00,241952
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.016426e-01,1.026086e+00,479460
wing_areal_mm_flyany_framewingextension,1.060274e+00,1.120748e+00,263
wing_areal_mm_flyany_framewinggrooming,5.740915e-01,-9.514141e-01,43751
wing_areal_mm_flyfemale_frameany,9.588106e-01,1.289844e+00,235938
wing_areal_mm_flymale_frameany,8.464323e-01,5.426291e-01,241952
wing_arear_mm_flyany_frameany,8.997795e-01,8.201447e-01,479460
wing_arear_mm_flyany_framewingextension,9.170698e-01,5.684529e-01,263
wing_arear_mm_flyany_framewinggrooming,5.825057e-01,-8.014195e-01,43751
wing_arear_mm_flyfemale_frameany,9.563703e-01,1.116992e+00,235938
wing_arear_mm_flymale_frameany,8.447890e-01,3.270955e-01,241952
wing_trough_angle_flyany_frameany,-2.146686e-03,-2.551083e+00,479460
wing_trough_angle_flyany_framewingextension,-6.295517e-02,-2.339650e-01,263
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.619359e-03,-1.651051e+00,235938
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.649324e-03,-2.034726e+00,241952
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.344424e+00,1.125155e+00,479460
y_mm_flyany_frameany,9.468714e+00,4.320441e+00,479460
yaw_flyany_framemove,4.434794e-03,7.147194e-01,337235
yaw_flyfemale_framemove,3.355863e-02,2.679847e+00,166392
yaw_flymale_framemove,-2.445977e-02,-1.702710e+00,170363
