field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.062730e+00,1.480455e+00,187733
velmag_ctr_flyany_framenearwall,8.681842e+00,6.916419e-01,437297
velmag_ctr_flyany_framenotnearfly_notnearwall,8.976782e+00,4.053676e+00,38479
velmag_ctr_flyany_framepivotcenter,3.511612e+00,3.321878e+00,331
velmag_ctr_flyany_framepivottail,9.131253e+00,-1.513279e+00,14979
velmag_ctr_flyany_framerighting,1.445375e+01,-1.958428e+00,685
velmag_ctr_flyany_framestop,5.788054e-01,-2.570237e+00,147005
velmag_ctr_flyany_frametouch,6.015377e+00,1.085925e+00,11413
velmag_ctr_flyany_framewalk,1.477147e+01,-1.962387e+00,219509
velmag_ctr_flyany_framewingextension,7.724832e+00,2.684652e+00,746
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.180573e-01,-1.024095e+00,10343
velmag_ctr_flyfemale_frameany,8.266595e+00,1.821470e+00,238768
velmag_ctr_flymale_frameany,9.049812e+00,1.466190e+00,240481
velmag_ctr_flymale_framechase,1.303611e+01,-1.600875e+00,3242
velmag_flyany_frameany,7.604053e+00,1.872635e+00,479440
velmag_flyfemale_frameany,7.199031e+00,1.967231e+00,238768
velmag_flymale_frameany,8.007047e+00,1.529263e+00,240481
velmag_nose_flyany_frameany,8.977990e+00,1.647537e+00,479440
velmag_nose_flyfemale_frameany,8.619185e+00,1.695117e+00,238768
velmag_nose_flymale_frameany,9.335494e+00,1.375387e+00,240481
velmag_tail_flyany_frameany,9.009301e+00,1.684455e+00,479440
velmag_tail_flyfemale_frameany,8.645875e+00,1.725685e+00,238768
velmag_tail_flymale_frameany,9.371236e+00,1.412257e+00,240481
veltoward_nose2ell_flyany_framebackup_nearfly,-6.667807e-02,-8.394004e-02,2588
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.567798e-02,8.017503e-02,19935
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.914274e-02,3.219010e-02,1120
veltoward_nose2ell_flyany_framenearfly,2.102855e-02,9.563564e-02,187733
veltoward_nose2ell_flyany_frametouch,3.309295e-02,2.133350e-02,11413
veltoward_nose2ell_flyfemale_framechase,4.195210e-01,-1.043436e+00,234
veltoward_nose2ell_flyfemale_framenearfly,1.082886e-02,6.732815e-02,94608
veltoward_nose2ell_flyfemale_frametouch,7.840879e-03,1.002198e-02,4782
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.020129e-01,-2.357713e-02,3242
veltoward_nose2ell_flymale_framenearfly,3.111136e-02,-2.292069e-03,93055
veltoward_nose2ell_flymale_frametouch,5.848703e-02,2.466088e-02,6628
veltoward_nose2ell_flymale_framewingextension,3.109193e-01,2.020177e-01,727
wing_angle_diff_flyany_frameany,5.065005e-02,-1.178942e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.881602e-02,1.991104e+00,3476
wing_angle_diff_flyany_framenearfly,5.016020e-02,2.809436e-01,187740
wing_angle_diff_flyany_frametouch,5.489490e-02,6.192309e-01,11413
wing_angle_diff_flyany_framewingextension,7.186439e-01,-1.254195e+00,746
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.760695e-01,-3.445343e+00,10343
wing_angle_diff_flyfemale_frameany,7.470557e-02,1.144785e+00,238778
wing_angle_diff_flyfemale_framenearfly,6.942687e-02,2.766314e+00,94610
wing_angle_diff_flyfemale_frametouch,5.112386e-02,2.417029e+00,4782
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.675876e-02,-2.456174e+00,240491
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.071542e-01,3.148434e+00,3242
wing_angle_diff_flymale_framenearfly,3.101224e-02,-1.233627e+00,93060
wing_angle_diff_flymale_frametouch,5.875010e-02,4.790564e-02,6628
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303805e-01,5.594241e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.305255e-01,-1.914255e+00,746
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.379168e-01,1.145346e+00,238778
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.228975e-01,-3.356746e-02,240491
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.032428e-02,7.053273e-01,479460
wing_anglel_flyany_framewingextension,-2.855734e-01,2.321243e+00,746
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.586739e-02,-1.461143e+00,238778
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.871120e-03,2.137683e+00,240491
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.032577e-02,-1.312490e+00,479460
wing_angler_flyany_framewingextension,4.330705e-01,1.536713e+00,746
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.883818e-02,2.802851e-01,238778
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.188764e-02,-1.980980e+00,240491
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.172432e-01,7.043058e-01,479460
wing_areal_mm_flyany_framewingextension,7.941136e-01,-2.771491e+00,746
wing_areal_mm_flyany_framewinggrooming,6.399923e-01,1.819884e+00,10343
wing_areal_mm_flyfemale_frameany,1.009656e+00,1.786895e+00,238778
wing_areal_mm_flymale_frameany,8.255973e-01,-7.694325e-01,240491
wing_arear_mm_flyany_frameany,9.216066e-01,6.959372e-01,479460
wing_arear_mm_flyany_framewingextension,9.168700e-01,5.271985e-01,746
wing_arear_mm_flyany_framewinggrooming,5.810225e-01,-1.389592e+00,10343
wing_arear_mm_flyfemale_frameany,1.009963e+00,1.661341e+00,238778
wing_arear_mm_flymale_frameany,8.340199e-01,-6.230445e-01,240491
wing_trough_angle_flyany_frameany,2.058662e-03,-1.042457e+00,479460
wing_trough_angle_flyany_framewingextension,7.928706e-02,2.387337e+00,746
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.361911e-04,-1.034615e+00,238778
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.877605e-03,-5.085941e-01,240491
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.780652e+00,2.423094e+00,479460
y_mm_flyany_frameany,-5.588979e+00,-2.979246e+00,479460
yaw_flyany_framemove,9.036136e-03,1.337690e+00,332455
yaw_flyfemale_framemove,7.087357e-03,6.709735e-01,157502
yaw_flymale_framemove,1.085955e-02,1.137596e+00,174820
