field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.316662e-01,9.136381e-02,45409
velmag_ctr_flyfemale_frameany,7.101241e+00,1.128900e+00,198010
velmag_ctr_flymale_frameany,6.965406e+00,-1.776775e-01,257034
velmag_ctr_flymale_framechase,1.564844e+01,7.915506e-01,200
velmag_flyany_frameany,5.954886e+00,3.825523e-01,455354
velmag_flyfemale_frameany,5.975848e+00,1.044925e+00,198010
velmag_flymale_frameany,5.940617e+00,-2.631879e-01,257034
velmag_nose_flyany_frameany,7.425528e+00,4.939912e-01,455354
velmag_nose_flyfemale_frameany,7.532824e+00,1.136575e+00,198010
velmag_nose_flymale_frameany,7.343011e+00,-1.518320e-01,257034
velmag_tail_flyany_frameany,7.452267e+00,5.317224e-01,455354
velmag_tail_flyfemale_frameany,7.563767e+00,1.176331e+00,198010
velmag_tail_flymale_frameany,7.367211e+00,-1.184914e-01,257034
veltoward_nose2ell_flyany_framebackup_nearfly,-5.125295e-02,-7.365844e-02,1907
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.804563e-02,9.839925e-02,15010
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.160767e-02,-6.552383e-02,616
veltoward_nose2ell_flyany_framenearfly,1.539580e-02,3.153099e-02,174012
veltoward_nose2ell_flyany_frametouch,2.358968e-02,-3.673311e-03,10551
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.186687e-02,4.991722e-02,69170
veltoward_nose2ell_flyfemale_frametouch,2.548413e-02,1.235776e-01,4171
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.834149e-01,2.438110e-02,200
veltoward_nose2ell_flymale_framenearfly,1.818828e-02,-2.716380e-02,104607
veltoward_nose2ell_flymale_frametouch,2.180500e-02,-4.361999e-02,6374
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.528133e-02,2.867932e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.717707e-02,2.796791e-01,231
wing_angle_diff_flyany_framenearfly,6.813791e-02,1.988120e+00,174017
wing_angle_diff_flyany_frametouch,4.508968e-02,4.029096e-01,10551
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.219271e-01,2.720077e+00,45409
wing_angle_diff_flyfemale_frameany,9.350094e-02,3.006047e+00,198018
wing_angle_diff_flyfemale_framenearfly,5.751642e-02,1.366357e+00,69173
wing_angle_diff_flyfemale_frametouch,2.614864e-02,-5.870838e-01,4171
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.671776e-02,2.043944e+00,257045
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.673850e-02,2.391103e-01,200
wing_angle_diff_flymale_framenearfly,7.699188e-02,1.878755e+00,104609
wing_angle_diff_flymale_frametouch,6.261190e-02,6.590536e-01,6374
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.373992e-01,1.638619e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.382949e-01,1.178892e+00,198018
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.367071e-01,1.589582e+00,257045
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.663254e-02,-3.242792e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.838700e-02,-1.946618e+00,198018
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.297834e-02,-3.052216e+00,257045
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.864879e-02,1.598699e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.511394e-02,2.689071e+00,198018
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.373941e-02,3.974622e-01,257045
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.812826e-01,-7.421965e-01,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.863594e-01,-6.398772e-01,45409
wing_areal_mm_flyfemale_frameany,9.530921e-01,-1.444501e-01,198018
wing_areal_mm_flymale_frameany,8.256983e-01,-8.670780e-01,257045
wing_arear_mm_flyany_frameany,8.878158e-01,-6.492828e-01,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.005318e-01,-3.612922e-01,45409
wing_arear_mm_flyfemale_frameany,9.594799e-01,-8.164842e-02,198018
wing_arear_mm_flymale_frameany,8.323722e-01,-7.612694e-01,257045
wing_trough_angle_flyany_frameany,-2.369732e-03,-2.378981e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.495621e-03,3.715858e-01,198018
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.170741e-03,-3.122384e+00,257045
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.405929e+01,-6.167103e+00,455373
y_mm_flyany_frameany,4.600613e+00,1.967914e+00,455373
yaw_flyany_framemove,8.534056e-03,1.339003e+00,251819
yaw_flyfemale_framemove,-1.433382e-02,-8.870833e-01,109597
yaw_flymale_framemove,2.530603e-02,2.256162e+00,141981
