field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,3.524109e+00,-4.720668e+00,254750
velmag_nose_flymale_frameany,5.358878e+00,-3.124556e+00,224310
velmag_tail_flyany_frameany,4.389076e+00,-4.230330e+00,479440
velmag_tail_flyfemale_frameany,3.522626e+00,-4.713691e+00,254750
velmag_tail_flymale_frameany,5.377177e+00,-3.091916e+00,224310
veltoward_nose2ell_flyany_framebackup_nearfly,1.632105e-03,1.339930e-01,330
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.896683e-02,1.344853e-01,6645
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.685658e-03,-1.251924e-01,101985
veltoward_nose2ell_flyany_frametouch,8.067938e-03,-1.047819e-01,2530
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.769760e-03,1.551424e-02,53894
veltoward_nose2ell_flyfemale_frametouch,9.335472e-03,-1.075995e-02,1159
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.403542e-03,-8.653223e-02,47773
veltoward_nose2ell_flymale_frametouch,6.633683e-03,-1.116170e-01,1365
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.204025e-01,2.266832e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.678595e-01,2.141839e+01,101985
wing_angle_diff_flyany_frametouch,1.898534e-01,9.855404e+00,2530
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.639101e-01,1.562488e+01,34329
wing_angle_diff_flyfemale_frameany,3.155953e-01,2.324503e+01,254760
wing_angle_diff_flyfemale_framenearfly,2.543234e-01,2.368091e+01,53894
wing_angle_diff_flyfemale_frametouch,1.379453e-01,1.389781e+01,1159
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.250527e-01,1.650798e+01,224320
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.735967e-01,1.529008e+01,47773
wing_angle_diff_flymale_frametouch,2.452421e-01,7.947580e+00,1365
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.118750e-01,1.235388e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.975815e-01,9.640829e+00,254760
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.276241e-01,1.137182e+01,224320
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.585202e-01,-1.958469e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.665824e-01,-1.950611e+01,254760
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.491908e-01,-1.338495e+01,224320
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.618824e-01,1.894854e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.490129e-01,1.619225e+01,254760
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.758618e-01,1.427945e+01,224320
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.274015e-01,-1.638086e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.643860e-01,3.159269e+00,34329
wing_areal_mm_flyfemale_frameany,8.938992e-01,-1.027540e+00,254760
wing_areal_mm_flymale_frameany,7.524078e-01,-2.404774e+00,224320
wing_arear_mm_flyany_frameany,8.221100e-01,-1.900118e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.579013e-01,2.376176e+00,34329
wing_arear_mm_flyfemale_frameany,8.754281e-01,-1.589055e+00,254760
wing_arear_mm_flymale_frameany,7.617166e-01,-2.209950e+00,224320
wing_trough_angle_flyany_frameany,-1.297222e-03,-1.908380e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.583865e-03,-2.786539e+00,254760
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.635952e-03,-2.280688e-02,224320
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.202493e+00,7.516352e-01,479460
y_mm_flyany_frameany,-1.473819e+01,-6.943130e+00,479460
yaw_flyany_framemove,-4.665581e-02,-4.630333e+00,174783
yaw_flyfemale_framemove,-2.775661e-02,-2.012575e+00,79207
yaw_flymale_framemove,-6.938960e-02,-4.576997e+00,95501
