field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.001162e+00,-7.090376e-01,1416
velmag_ctr_flyany_framejump,4.588407e+01,-1.722419e+00,884
velmag_ctr_flyany_framemove,1.219420e+01,-1.257879e+00,340495
velmag_ctr_flyany_framenearfly,8.262221e+00,-1.314757e-01,181582
velmag_ctr_flyany_framenearwall,9.512494e+00,-2.804902e-01,374429
velmag_ctr_flyany_framenotnearfly_notnearwall,7.317691e+00,5.994373e-01,87704
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.420387e+00,-1.776062e+00,9881
velmag_ctr_flyany_framerighting,1.645412e+01,2.852084e-01,2190
velmag_ctr_flyany_framestop,6.633481e-01,-1.673082e+00,138945
velmag_ctr_flyany_frametouch,5.409516e+00,-4.477309e-01,15603
velmag_ctr_flyany_framewalk,1.591852e+01,-1.298867e+00,198323
velmag_ctr_flyany_framewingextension,2.325724e+00,-1.650484e+00,567
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.334296e-01,-1.110283e+00,26649
velmag_ctr_flyfemale_frameany,8.548460e+00,-1.285022e-01,192051
velmag_ctr_flymale_frameany,8.992016e+00,-5.428618e-01,286836
velmag_ctr_flymale_framechase,1.396459e+01,-1.257430e+00,5540
velmag_flyany_frameany,7.679248e+00,-3.632305e-01,479440
velmag_flyfemale_frameany,7.320080e+00,-2.331437e-01,192051
velmag_flymale_frameany,7.918004e+00,-5.692868e-01,286836
velmag_nose_flyany_frameany,9.213432e+00,-2.856844e-01,479440
velmag_nose_flyfemale_frameany,9.035210e+00,-3.593373e-02,192051
velmag_nose_flymale_frameany,9.329353e+00,-5.461011e-01,286836
velmag_tail_flyany_frameany,9.223024e+00,-2.848805e-01,479440
velmag_tail_flyfemale_frameany,9.048704e+00,-3.330499e-02,192051
velmag_tail_flymale_frameany,9.337051e+00,-5.440106e-01,286836
veltoward_nose2ell_flyany_framebackup_nearfly,-3.641952e-02,1.741236e-01,2350
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.310857e-03,-4.118083e-02,18985
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.226905e-02,-3.103957e-02,786
veltoward_nose2ell_flyany_framenearfly,2.078100e-02,-2.573050e-02,181582
veltoward_nose2ell_flyany_frametouch,3.536475e-02,-3.038100e-02,15603
veltoward_nose2ell_flyfemale_framechase,4.231083e-01,-1.042891e+00,290
veltoward_nose2ell_flyfemale_framenearfly,1.855136e-02,9.095063e-02,75857
veltoward_nose2ell_flyfemale_frametouch,2.872866e-02,7.440343e-02,5319
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.312394e-01,-9.144769e-02,5540
veltoward_nose2ell_flymale_framenearfly,2.205225e-02,-9.182361e-02,105635
veltoward_nose2ell_flymale_frametouch,4.005068e-02,-5.832653e-02,10243
veltoward_nose2ell_flymale_framewingextension,3.883174e-02,-5.371599e-02,540
wing_angle_diff_flyany_frameany,4.762700e-02,-4.778641e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.105249e-02,-5.964558e-01,5830
wing_angle_diff_flyany_framenearfly,2.605184e-02,-1.051013e+00,181590
wing_angle_diff_flyany_frametouch,2.149954e-02,-1.309789e+00,15603
wing_angle_diff_flyany_framewingextension,8.234048e-01,1.190365e+00,567
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.545856e-01,1.366078e+00,26650
wing_angle_diff_flyfemale_frameany,6.095490e-02,6.811289e-01,192060
wing_angle_diff_flyfemale_framenearfly,3.033819e-02,-4.799017e-01,75862
wing_angle_diff_flyfemale_frametouch,2.342551e-02,-3.999826e-01,5319
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.848457e-02,-8.859265e-01,286847
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.230763e-02,-7.819327e-01,5540
wing_angle_diff_flymale_framenearfly,2.272765e-02,-1.098176e+00,105638
wing_angle_diff_flymale_frametouch,1.953664e-02,-1.426948e+00,10243
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.454124e-01,1.010845e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.624236e-01,8.608191e-01,567
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.531723e-01,1.235442e+00,192060
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.401066e-01,8.218458e-01,286847
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.506761e-03,2.380825e+00,479460
wing_anglel_flyany_framewingextension,-6.628595e-01,-2.988034e+00,567
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.177522e-02,1.200453e+00,192060
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.180719e-03,2.266214e+00,286847
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.412024e-02,1.655017e+00,479460
wing_angler_flyany_framewingextension,1.605453e-01,-2.234020e+00,567
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.917968e-02,2.305498e+00,192060
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.066529e-02,7.544903e-01,286847
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.642765e-01,-1.760837e+00,479460
wing_areal_mm_flyany_framewingextension,1.175322e+00,2.355567e+00,567
wing_areal_mm_flyany_framewinggrooming,6.570948e-01,1.164947e+00,26650
wing_areal_mm_flyfemale_frameany,9.100057e-01,-1.561171e+00,192060
wing_areal_mm_flymale_frameany,8.338639e-01,-1.280348e+00,286847
wing_arear_mm_flyany_frameany,8.813211e-01,-1.354406e+00,479460
wing_arear_mm_flyany_framewingextension,6.800895e-01,-2.850497e+00,567
wing_arear_mm_flyany_framewinggrooming,6.538921e-01,6.350704e-01,26650
wing_arear_mm_flyfemale_frameany,9.304367e-01,-1.160187e+00,192060
wing_arear_mm_flymale_frameany,8.484230e-01,-9.236379e-01,286847
wing_trough_angle_flyany_frameany,1.712288e-02,3.576537e+00,479460
wing_trough_angle_flyany_framewingextension,-2.122072e-01,-2.772730e+00,567
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.605314e-02,2.564699e+00,192060
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.789950e-02,2.552111e+00,286847
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.001301e+01,-2.387267e+00,479460
y_mm_flyany_frameany,1.438869e+01,7.310419e+00,479460
yaw_flyany_framemove,-5.522940e-02,-5.793609e+00,340515
yaw_flyfemale_framemove,-2.715177e-02,-1.848825e+00,127436
yaw_flymale_framemove,-7.342957e-02,-5.267332e+00,212695
