field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.375384e-01,-2.877609e+00,3877
velmag_ctr_flyfemale_frameany,5.824241e+00,-5.031826e-01,234309
velmag_ctr_flymale_frameany,8.734385e+00,2.009974e+00,244163
velmag_ctr_flymale_framechase,1.378307e+01,-5.516157e-01,333
velmag_flyany_frameany,6.293396e+00,9.204437e-01,479424
velmag_flyfemale_frameany,4.880985e+00,-4.759528e-01,234309
velmag_flymale_frameany,7.669601e+00,2.009722e+00,244163
velmag_nose_flyany_frameany,7.661662e+00,8.499068e-01,479424
velmag_nose_flyfemale_frameany,6.197878e+00,-5.511907e-01,234309
velmag_nose_flymale_frameany,9.086554e+00,2.003176e+00,244163
velmag_tail_flyany_frameany,7.604925e+00,7.761456e-01,479424
velmag_tail_flyfemale_frameany,6.169904e+00,-5.839698e-01,234309
velmag_tail_flymale_frameany,9.002389e+00,1.900171e+00,244163
veltoward_nose2ell_flyany_framebackup_nearfly,-3.931454e-02,-3.529920e-02,2230
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.232323e-02,3.373214e-02,24453
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.582545e-03,5.712049e-02,1842
veltoward_nose2ell_flyany_framenearfly,1.735747e-02,5.816822e-02,229699
veltoward_nose2ell_flyany_frametouch,2.068639e-02,-1.565714e-02,14859
veltoward_nose2ell_flyfemale_framechase,3.852863e-01,-1.048630e+00,232
veltoward_nose2ell_flyfemale_framenearfly,1.167623e-02,4.628373e-02,111069
veltoward_nose2ell_flyfemale_frametouch,2.275818e-02,9.777403e-02,6942
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.005396e-01,-1.461117e-02,333
veltoward_nose2ell_flymale_framenearfly,2.285044e-02,-6.330315e-03,118323
veltoward_nose2ell_flymale_frametouch,1.830697e-02,-4.982678e-02,7877
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.174575e-02,-4.570991e+00,479445
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.545924e-03,-1.019529e+00,565
wing_angle_diff_flyany_framenearfly,1.294865e-02,-3.332166e+00,229706
wing_angle_diff_flyany_frametouch,1.961887e-02,-1.257425e+00,14859
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.426715e-01,-5.982470e+00,3878
wing_angle_diff_flyfemale_frameany,1.316825e-02,-4.359689e+00,234320
wing_angle_diff_flyfemale_framenearfly,1.486819e-02,-3.386218e+00,111072
wing_angle_diff_flyfemale_frametouch,2.301870e-02,-9.308647e-01,6942
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.550818e-03,-3.576411e+00,244173
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.876446e-03,-1.005608e+00,333
wing_angle_diff_flymale_framenearfly,1.050389e-02,-2.641021e+00,118327
wing_angle_diff_flymale_frametouch,1.869313e-02,-1.120010e+00,7877
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203556e-01,-9.480291e-01,479445
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.243128e-01,-8.607995e-01,234320
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.163126e-01,-7.694995e-01,244173
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.338801e-03,4.316623e+00,479445
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.548154e-03,2.873870e+00,234320
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.245773e-02,4.087781e+00,244173
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.608455e-02,-3.437325e+00,479445
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.620094e-03,-3.847612e+00,234320
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.200855e-02,-1.926418e+00,244173
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.902766e-01,-3.640811e-01,479445
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.644447e-01,-1.645399e+00,3878
wing_areal_mm_flyfemale_frameany,9.118637e-01,-1.150714e+00,234320
wing_areal_mm_flymale_frameany,8.703645e-01,6.840263e-01,244173
wing_arear_mm_flyany_frameany,8.887858e-01,-5.253400e-01,479445
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.012636e-01,-4.899408e+00,3878
wing_arear_mm_flyfemale_frameany,9.054014e-01,-1.416310e+00,234320
wing_arear_mm_flymale_frameany,8.740737e-01,6.814560e-01,244173
wing_trough_angle_flyany_frameany,9.778148e-03,1.352216e+00,479445
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.883059e-03,-5.206334e-01,234320
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.640651e-02,2.227375e+00,244173
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.152052e+01,3.184892e+00,479445
y_mm_flyany_frameany,4.176590e+00,1.858279e+00,479445
yaw_flyany_framemove,-3.302427e-02,-3.358951e+00,317529
yaw_flyfemale_framemove,-2.003977e-02,-1.323765e+00,137775
yaw_flymale_framemove,-4.592948e-02,-3.228410e+00,179525
