field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.312417e-01,-1.205883e+00,12853
velmag_ctr_flyfemale_frameany,7.997076e+00,6.368864e-01,238757
velmag_ctr_flymale_frameany,7.535562e+00,-6.806586e-01,240069
velmag_ctr_flymale_framechase,1.297578e+01,-1.886296e+00,848
velmag_flyany_frameany,6.847926e+00,1.487283e-01,479440
velmag_flyfemale_frameany,7.026078e+00,8.542745e-01,238757
velmag_flymale_frameany,6.685771e+00,-4.940917e-01,240069
velmag_nose_flyany_frameany,8.079316e+00,-1.662391e-01,479440
velmag_nose_flyfemale_frameany,8.366013e+00,5.488707e-01,238757
velmag_nose_flymale_frameany,7.808697e+00,-8.034812e-01,240069
velmag_tail_flyany_frameany,8.086377e+00,-1.536753e-01,479440
velmag_tail_flyfemale_frameany,8.365311e+00,5.455632e-01,238757
velmag_tail_flymale_frameany,7.823946e+00,-7.762954e-01,240069
veltoward_nose2ell_flyany_framebackup_nearfly,-9.728517e-01,1.881679e+00,2535
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.008229e-01,5.246040e-01,13350
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.185788e+00,1.272603e-01,591
veltoward_nose2ell_flyany_framenearfly,3.265515e-01,-1.311580e+00,158350
veltoward_nose2ell_flyany_frametouch,2.159554e-01,-3.924717e+00,9570
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.065679e-01,6.152843e-01,70172
veltoward_nose2ell_flyfemale_frametouch,-4.062697e-01,-6.987861e+00,3231
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.240570e+01,-8.311843e-01,848
veltoward_nose2ell_flymale_framenearfly,5.448136e-01,-1.279108e+00,88039
veltoward_nose2ell_flymale_frametouch,8.441498e-01,-1.872592e+00,6326
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.452963e-02,-3.447259e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.317155e-02,-1.576625e+00,888
wing_angle_diff_flyany_framenearfly,2.931322e-02,-2.338179e+00,158352
wing_angle_diff_flyany_frametouch,2.111526e-02,-2.399130e+00,9570
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.635476e-01,3.762125e-01,12853
wing_angle_diff_flyfemale_frameany,2.492755e-02,-3.854929e+00,238767
wing_angle_diff_flyfemale_framenearfly,1.605615e-02,-3.532714e+00,70174
wing_angle_diff_flyfemale_frametouch,1.044562e-02,-3.266791e+00,3231
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.353923e-02,-2.288471e+00,240079
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.049027e-02,-1.469738e+00,848
wing_angle_diff_flymale_framenearfly,4.221735e-02,-1.136759e+00,88039
wing_angle_diff_flymale_frametouch,3.183124e-02,-1.838753e+00,6326
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.104860e-01,-3.561109e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.529198e-02,-5.983557e+00,238767
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.254928e-01,-7.125676e-01,240079
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.619281e-03,3.393482e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.977365e-03,3.210413e+00,238767
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.050460e-03,2.467783e+00,240079
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.791035e-02,-2.448168e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.995018e-02,-2.710576e+00,238767
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.548877e-02,-1.377991e+00,240079
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.092485e+00,6.692998e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.822066e-01,3.833334e+00,12853
wing_areal_mm_flyfemale_frameany,1.144201e+00,5.698780e+00,238767
wing_areal_mm_flymale_frameany,1.041569e+00,6.683555e+00,240079
wing_arear_mm_flyany_frameany,1.095372e+00,6.609754e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.092321e-01,4.763919e+00,12853
wing_arear_mm_flyfemale_frameany,1.147073e+00,5.651020e+00,238767
wing_arear_mm_flymale_frameany,1.044240e+00,6.599866e+00,240079
wing_trough_angle_flyany_frameany,9.478380e-03,1.152359e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.989744e-03,6.252081e-01,238767
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.192689e-02,1.012947e+00,240079
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.197755e+00,1.424481e+00,479460
y_mm_flyany_frameany,5.621096e+00,2.785291e+00,479460
yaw_flyany_framemove,1.635891e-02,2.254001e+00,257911
yaw_flyfemale_framemove,5.927414e-03,6.755027e-01,127038
yaw_flymale_framemove,2.672941e-02,2.367366e+00,130765
