field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,3.401970e+00,-3.974633e+00,239720
velmag_tail_flymale_frameany,3.215524e+00,-4.943797e+00,239681
veltoward_nose2ell_flyany_framebackup_nearfly,-1.164731e-01,-2.960032e-01,205
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.939626e-02,1.113542e-01,1743
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.778554e-03,-1.317625e-01,216259
veltoward_nose2ell_flyany_frametouch,1.962924e-02,-1.305030e-02,6008
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.917412e-03,-8.504370e-03,121932
veltoward_nose2ell_flyfemale_frametouch,2.974894e-02,1.237214e-01,3182
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.640733e-03,-6.884419e-02,94288
veltoward_nose2ell_flymale_frametouch,9.556070e-03,-5.520043e-02,2788
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.336488e-03,-5.398248e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.842624e-03,-4.327700e+00,216268
wing_angle_diff_flyany_frametouch,1.744571e-02,-1.211925e+00,6008
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.109179e-01,-8.239397e+00,2755
wing_angle_diff_flyfemale_frameany,5.176254e-03,-5.129193e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.555891e-03,-4.505432e+00,121937
wing_angle_diff_flyfemale_frametouch,2.844375e-02,-1.348919e-01,3182
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.479024e-03,-4.187462e+00,239691
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.081117e-03,-3.337537e+00,94292
wing_angle_diff_flymale_frametouch,5.191872e-03,-1.480750e+00,2788
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.081355e-02,-6.750991e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.243904e-02,-6.707280e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.917215e-02,-4.986085e+00,239691
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.280941e-03,5.046142e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.293126e-03,2.724660e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.185796e-02,5.258739e+00,239691
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.261743e-02,-4.113385e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.168722e-04,-5.205052e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.533698e-02,-1.791286e+00,239691
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.072892e+00,5.880555e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.709148e-01,3.189642e+00,2755
wing_areal_mm_flyfemale_frameany,1.142477e+00,5.260607e+00,239730
wing_areal_mm_flymale_frameany,1.003330e+00,5.525009e+00,239691
wing_arear_mm_flyany_frameany,1.073363e+00,5.746699e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.352527e-01,5.887124e+00,2755
wing_arear_mm_flyfemale_frameany,1.142568e+00,5.160676e+00,239730
wing_arear_mm_flymale_frameany,1.004191e+00,5.406795e+00,239691
wing_trough_angle_flyany_frameany,1.012841e-02,1.413338e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.048627e-03,-1.865570e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.329623e-02,3.548123e+00,239691
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.899242e+00,-2.058797e+00,479460
y_mm_flyany_frameany,-1.243378e+01,-5.981455e+00,479460
yaw_flyany_framemove,-6.803846e-03,-4.927795e-01,98499
yaw_flyfemale_framemove,1.559921e-03,1.177850e-01,49530
yaw_flymale_framemove,-1.536184e-02,-8.268827e-01,48930
