field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.402921e+01,9.927666e-03,71199
velmag_ctr_flyany_framecrabwalkextreme,8.923716e+00,3.657162e+00,1838
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.304895e+01,3.946717e-01,325390
velmag_ctr_flyany_framenearfly,8.811128e+00,2.461779e+00,195754
velmag_ctr_flyany_framenearwall,1.000189e+01,2.320439e+00,401684
velmag_ctr_flyany_framenotnearfly_notnearwall,1.075254e+01,5.799146e+00,43250
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.056034e+01,7.709488e-01,18418
velmag_ctr_flyany_framerighting,1.941803e+01,4.287768e+00,250
velmag_ctr_flyany_framestop,5.627093e-01,-3.160248e+00,130078
velmag_ctr_flyany_frametouch,6.459392e+00,2.193790e+00,22047
velmag_ctr_flyany_framewalk,1.586373e+01,-9.260993e-01,207545
velmag_ctr_flyany_framewingextension,2.886202e+00,-1.614624e+00,3065
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.464369e-01,-3.499482e+00,6755
velmag_ctr_flyfemale_frameany,8.138831e+00,1.573966e+00,242150
velmag_ctr_flymale_frameany,1.125611e+01,4.050061e+00,212372
velmag_ctr_flymale_framechase,1.632502e+01,6.518718e-01,4380
velmag_flyany_frameany,8.369546e+00,2.903114e+00,455468
velmag_flyfemale_frameany,6.972162e+00,1.567505e+00,242150
velmag_flymale_frameany,9.976406e+00,3.987317e+00,212372
velmag_nose_flyany_frameany,9.925766e+00,2.822222e+00,455468
velmag_nose_flyfemale_frameany,8.514802e+00,1.476438e+00,242150
velmag_nose_flymale_frameany,1.154710e+01,3.961237e+00,212372
velmag_tail_flyany_frameany,9.965679e+00,2.869391e+00,455468
velmag_tail_flyfemale_frameany,8.549635e+00,1.519615e+00,242150
velmag_tail_flymale_frameany,1.159157e+01,4.001404e+00,212372
veltoward_nose2ell_flyany_framebackup_nearfly,-6.155005e-02,-6.479181e-02,2618
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.598306e-02,3.160960e-04,21392
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.832234e-02,3.491640e-02,1118
veltoward_nose2ell_flyany_framenearfly,1.744663e-02,4.576351e-02,195754
veltoward_nose2ell_flyany_frametouch,2.460163e-02,-1.982951e-02,22047
veltoward_nose2ell_flyfemale_framechase,4.490193e-01,-1.038960e+00,2587
veltoward_nose2ell_flyfemale_framenearfly,-4.861586e-03,-6.922127e-03,102125
veltoward_nose2ell_flyfemale_frametouch,6.625166e-03,-8.167198e-03,9184
veltoward_nose2ell_flyfemale_framewingextension,1.479643e-02,-4.964554e-01,901
veltoward_nose2ell_flymale_framechase,5.101162e-01,2.509140e-02,4380
veltoward_nose2ell_flymale_framenearfly,4.234778e-02,4.480982e-02,93353
veltoward_nose2ell_flymale_frametouch,4.469217e-02,-9.557307e-03,12829
veltoward_nose2ell_flymale_framewingextension,6.210658e-02,-4.960163e-02,2164
wing_angle_diff_flyany_frameany,2.454938e-02,-3.608691e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,5.152603e-01,5.658917e-01,413
wing_angle_diff_flyany_framechase,1.884611e-02,-5.749890e-01,6967
wing_angle_diff_flyany_framenearfly,2.750150e-02,-1.960913e+00,195759
wing_angle_diff_flyany_frametouch,3.312060e-02,-8.344724e-01,22047
wing_angle_diff_flyany_framewingextension,1.153267e+00,9.479362e+00,3065
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.434989e-01,-5.122772e-01,6756
wing_angle_diff_flyfemale_frameany,2.524086e-02,-3.502781e+00,242160
wing_angle_diff_flyfemale_framenearfly,2.499070e-02,-2.242735e+00,102127
wing_angle_diff_flyfemale_frametouch,1.844305e-02,-1.862007e+00,9184
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.369986e-02,-2.736016e+00,212381
wing_angle_diff_flymale_frameattemptedcopulation,5.201116e-01,5.234466e-01,384
wing_angle_diff_flymale_framechase,1.424451e-02,-1.085150e+00,4380
wing_angle_diff_flymale_framenearfly,3.014309e-02,-1.355304e+00,93356
wing_angle_diff_flymale_frametouch,5.094462e-02,-2.663669e-01,12829
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.284399e-01,4.817503e-02,455487
wing_angle_imbalance_flyany_framewingextension,9.681187e-01,7.902427e+00,3065
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287462e-01,-3.988383e-01,242160
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280461e-01,3.926192e-01,212381
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.270924e-03,4.273603e+00,455487
wing_anglel_flyany_framewingextension,-9.063514e-01,-7.205485e+00,3065
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.995788e-03,2.442562e+00,242160
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.743271e-02,4.533536e+00,212381
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.782030e-02,-1.809905e+00,455487
wing_angler_flyany_framewingextension,2.469160e-01,-1.399851e+00,3065
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.624507e-02,-2.953348e+00,242160
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.113256e-02,-9.202319e-02,212381
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.035597e+00,4.541617e+00,455487
wing_areal_mm_flyany_framewingextension,1.609954e+00,9.784601e+00,3065
wing_areal_mm_flyany_framewinggrooming,6.745775e-01,3.441359e+00,6756
wing_areal_mm_flyfemale_frameany,1.051218e+00,2.961608e+00,242160
wing_areal_mm_flymale_frameany,1.017820e+00,5.571138e+00,212381
wing_arear_mm_flyany_frameany,1.034921e+00,4.351131e+00,455487
wing_arear_mm_flyany_framewingextension,9.217429e-01,4.508463e-01,3065
wing_arear_mm_flyany_framewinggrooming,6.439324e-01,1.509015e+00,6756
wing_arear_mm_flyfemale_frameany,1.050849e+00,2.839490e+00,242160
wing_arear_mm_flymale_frameany,1.016809e+00,5.352144e+00,212381
wing_trough_angle_flyany_frameany,1.467748e-02,2.795822e+00,455487
wing_trough_angle_flyany_framewingextension,-2.787831e-01,-4.534309e+00,3065
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.522416e-03,-3.849277e-01,242160
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.866854e-02,4.505753e+00,212381
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.508615e+00,-1.245764e+00,455487
y_mm_flyany_frameany,-5.234237e+00,-2.773247e+00,455487
yaw_flyany_framemove,-1.903573e-02,-1.777382e+00,325409
yaw_flyfemale_framemove,2.490264e-02,2.059412e+00,156290
yaw_flymale_framemove,-7.413327e-02,-5.322711e+00,168374
