field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.164629e+01,-9.371740e-01,257501
velmag_ctr_flyany_framenearfly,6.203105e+00,-1.114666e+00,182404
velmag_ctr_flyany_framenearwall,7.278539e+00,-1.419991e+00,390531
velmag_ctr_flyany_framenotnearfly_notnearwall,4.614283e+00,1.858453e-01,72838
velmag_ctr_flyany_framepivotcenter,2.490837e+00,3.540821e-01,439
velmag_ctr_flyany_framepivottail,9.427344e+00,-6.516124e-01,12216
velmag_ctr_flyany_framerighting,1.559585e+01,-6.738951e-01,1407
velmag_ctr_flyany_framestop,6.392476e-01,-6.791065e-01,221939
velmag_ctr_flyany_frametouch,4.809439e+00,-2.139130e+00,11957
velmag_ctr_flyany_framewalk,1.524174e+01,-1.242679e+00,144896
velmag_ctr_flyany_framewingextension,3.091062e+00,-1.354521e+00,278
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.323538e-01,-5.627853e-01,39220
velmag_ctr_flyfemale_frameany,6.418791e+00,-6.878741e-01,230584
velmag_ctr_flymale_frameany,7.000106e+00,-9.670809e-01,248047
velmag_ctr_flymale_framechase,1.641877e+01,1.081749e+00,1080
velmag_flyany_frameany,5.738491e+00,-8.582636e-01,479440
velmag_flyfemale_frameany,5.421027e+00,-6.557835e-01,230584
velmag_flymale_frameany,6.043064e+00,-9.513604e-01,248047
velmag_nose_flyany_frameany,7.091416e+00,-9.096543e-01,479440
velmag_nose_flyfemale_frameany,6.814114e+00,-7.330526e-01,230584
velmag_nose_flymale_frameany,7.355961e+00,-9.787116e-01,248047
velmag_tail_flyany_frameany,7.112315e+00,-8.782690e-01,479440
velmag_tail_flyfemale_frameany,6.826940e+00,-7.134866e-01,230584
velmag_tail_flymale_frameany,7.384435e+00,-9.401461e-01,248047
veltoward_nose2ell_flyany_framebackup_nearfly,-5.838607e-01,1.547608e+00,1384
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.902268e-01,2.149016e+00,13997
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.691824e-01,-1.898105e-01,550
veltoward_nose2ell_flyany_framenearfly,4.060901e-01,1.349676e+00,182404
veltoward_nose2ell_flyany_frametouch,7.264205e-01,4.093478e-01,11957
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.546195e-01,7.666434e-01,89880
veltoward_nose2ell_flyfemale_frametouch,3.420847e-01,4.291958e-01,4689
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.574743e+01,2.872153e+00,1080
veltoward_nose2ell_flymale_framenearfly,5.257064e-01,1.548727e-02,92075
veltoward_nose2ell_flymale_frametouch,9.854656e-01,1.013128e-02,7026
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.712274e-02,-2.738054e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.781142e-03,-1.049090e+00,1264
wing_angle_diff_flyany_framenearfly,3.979187e-02,-2.490481e-01,182412
wing_angle_diff_flyany_frametouch,2.537155e-02,-1.023926e+00,11957
wing_angle_diff_flyany_framewingextension,7.753839e-01,-1.082357e-01,278
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.511580e-01,8.030788e-01,39221
wing_angle_diff_flyfemale_frameany,4.931654e-02,-6.944027e-01,230594
wing_angle_diff_flyfemale_framenearfly,3.460968e-02,-6.193475e-01,89883
wing_angle_diff_flyfemale_frametouch,1.744698e-02,-1.613109e+00,4931
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.330660e-02,1.531669e-02,248057
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.359099e-02,-1.055731e+00,1080
wing_angle_diff_flymale_framenearfly,4.199353e-02,-1.517756e-01,92080
wing_angle_diff_flymale_frametouch,2.855764e-02,-9.105128e-01,7026
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.242381e-01,-5.362660e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.775438e-01,-1.094426e+00,278
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.281490e-01,-3.646825e-01,230594
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.201725e-01,-5.482051e-01,248057
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.680956e-02,-5.195493e-01,479460
wing_anglel_flyany_framewingextension,-5.708933e-01,-1.760461e+00,278
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.363331e-02,-5.301464e-02,230594
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.903389e-02,-6.422384e-01,248057
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.031318e-02,-1.018217e+00,479460
wing_angler_flyany_framewingextension,2.044906e-01,-1.804658e+00,278
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.568323e-02,-1.140607e+00,230594
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.427271e-02,-6.055556e-01,248057
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.944719e-01,8.824775e-02,479460
wing_areal_mm_flyany_framewingextension,1.109209e+00,1.791816e+00,278
wing_areal_mm_flyany_framewinggrooming,6.439570e-01,1.717395e+00,39221
wing_areal_mm_flyfemale_frameany,9.908552e-01,1.163391e+00,230594
wing_areal_mm_flymale_frameany,8.056388e-01,-1.070879e+00,248057
wing_arear_mm_flyany_frameany,8.940713e-01,-4.094078e-02,479460
wing_arear_mm_flyany_framewingextension,6.727655e-01,-2.970672e+00,278
wing_arear_mm_flyany_framewinggrooming,6.158650e-01,-2.430753e-02,39221
wing_arear_mm_flyfemale_frameany,9.879172e-01,9.901070e-01,230594
wing_arear_mm_flymale_frameany,8.079741e-01,-1.112339e+00,248057
wing_trough_angle_flyany_frameany,4.818746e-04,-1.485497e+00,479460
wing_trough_angle_flyany_framewingextension,-1.283342e-01,-1.383604e+00,278
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.976918e-04,-8.850621e-01,230594
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.192083e-04,-1.213640e+00,248057
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.387989e+00,-1.521858e+00,479460
y_mm_flyany_frameany,-3.330609e+00,-1.488709e+00,479460
yaw_flyany_framemove,1.551866e-02,2.250662e+00,257521
yaw_flyfemale_framemove,2.685763e-02,2.180799e+00,123234
yaw_flymale_framemove,6.323571e-03,1.034577e+00,134015
