field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.538005e+00,-6.571357e-01,242849
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.616159e+00,-6.503739e-02,479440
velmag_flyfemale_frameany,5.608538e+00,5.626040e-01,236585
velmag_flymale_frameany,5.623712e+00,-6.295411e-01,242849
velmag_nose_flyany_frameany,6.891098e+00,-1.844829e-01,479440
velmag_nose_flyfemale_frameany,6.889746e+00,3.421354e-01,236585
velmag_nose_flymale_frameany,6.892545e+00,-6.619114e-01,242849
velmag_tail_flyany_frameany,6.898572e+00,-1.701325e-01,479440
velmag_tail_flyfemale_frameany,6.897163e+00,3.534912e-01,236585
velmag_tail_flymale_frameany,6.900088e+00,-6.459146e-01,242849
veltoward_nose2ell_flyany_framebackup_nearfly,-1.774379e-02,3.734120e-02,1800
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.600613e-02,4.799027e-02,13573
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,8.920735e-03,1.232800e-01,804
veltoward_nose2ell_flyany_framenearfly,1.109578e-02,-2.520686e-02,183754
veltoward_nose2ell_flyany_frametouch,1.654697e-02,-3.677540e-02,7275
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.423746e-02,5.759901e-02,91629
veltoward_nose2ell_flyfemale_frametouch,1.469749e-02,3.075509e-02,3884
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.041980e-03,-6.435016e-02,92125
veltoward_nose2ell_flymale_frametouch,1.837547e-02,-4.963022e-02,3391
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.772907e-02,-1.394772e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.891665e-02,-8.303867e-01,183760
wing_angle_diff_flyany_frametouch,1.730685e-02,-1.411309e+00,7275
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.546729e-01,-6.240080e-01,35010
wing_angle_diff_flyfemale_frameany,4.444801e-02,-1.504997e+00,236594
wing_angle_diff_flyfemale_framenearfly,3.255628e-02,-1.405642e+00,91630
wing_angle_diff_flyfemale_frametouch,9.883126e-03,-2.634624e+00,3884
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.091356e-02,-9.430033e-01,242860
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.615272e-02,-2.286201e-01,92130
wing_angle_diff_flymale_frametouch,2.441031e-02,-8.853508e-01,3391
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.138057e-01,-1.914646e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.153124e-01,-2.142763e+00,236594
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.123334e-01,-1.216288e+00,242860
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.756988e-02,1.097366e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.363427e-02,1.480896e+00,236594
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.139952e-02,4.422567e-01,242860
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.015918e-02,-1.278301e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.081374e-02,-8.231325e-01,236594
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.951404e-02,-1.132410e+00,242860
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.744542e-01,2.299908e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.337599e-01,1.624526e+00,35010
wing_areal_mm_flyfemale_frameany,1.054619e+00,2.597306e+00,236594
wing_areal_mm_flymale_frameany,8.963771e-01,1.529738e+00,242860
wing_arear_mm_flyany_frameany,9.775749e-01,2.257995e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.653328e-01,2.692659e+00,35010
wing_arear_mm_flyfemale_frameany,1.060432e+00,2.631112e+00,236594
wing_arear_mm_flymale_frameany,8.968631e-01,1.416256e+00,242860
wing_trough_angle_flyany_frameany,4.666291e-03,-2.050815e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.239330e-03,5.119011e-01,236594
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.160724e-03,-7.134091e-01,242860
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.323572e+00,-4.297754e-01,479460
y_mm_flyany_frameany,-6.377051e+00,-3.127302e+00,479460
yaw_flyany_framemove,8.937736e-04,4.513384e-01,262648
yaw_flyfemale_framemove,8.200422e-03,8.212439e-01,131162
yaw_flymale_framemove,-5.881376e-03,-1.711221e-01,131486
