field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.340144e+00,-3.015125e-01,449
velmag_ctr_flyany_framebackup,8.453269e+00,8.221132e-01,2498
velmag_ctr_flyany_framebodyturn,1.177924e+01,1.842370e+00,5213
velmag_ctr_flyany_framecrabwalkall,1.625918e+01,2.293266e+00,70883
velmag_ctr_flyany_framecrabwalkextreme,7.947600e+00,5.421883e-01,2344
velmag_ctr_flyany_framejump,5.422691e+01,2.197389e+00,1320
velmag_ctr_flyany_framemove,1.497470e+01,1.910871e+00,325961
velmag_ctr_flyany_framenearfly,1.002938e+01,3.303032e+00,195529
velmag_ctr_flyany_framenearwall,1.094218e+01,2.208265e+00,424756
velmag_ctr_flyany_framenotnearfly_notnearwall,7.601519e+00,2.205062e+00,46811
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.014780e+01,8.838497e-01,14198
velmag_ctr_flyany_framerighting,1.573127e+01,-5.729078e-01,1054
velmag_ctr_flyany_framestop,7.294692e-01,7.603797e-01,153479
velmag_ctr_flyany_frametouch,7.106915e+00,3.978320e+00,18787
velmag_ctr_flyany_framewalk,1.854754e+01,1.276074e+00,212527
velmag_ctr_flyany_framewingextension,4.994094e+00,6.417569e-01,2711
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.762963e-01,-8.076583e-02,28697
velmag_ctr_flyfemale_frameany,1.014809e+01,2.806629e+00,233513
velmag_ctr_flymale_frameany,1.072192e+01,2.588459e+00,245553
velmag_ctr_flymale_framechase,1.844384e+01,2.291476e+00,8189
velmag_flyany_frameany,9.244055e+00,2.967804e+00,479440
velmag_flyfemale_frameany,8.889946e+00,2.871202e+00,233513
velmag_flymale_frameany,9.590240e+00,2.651634e+00,245553
velmag_nose_flyany_frameany,1.077738e+01,2.802665e+00,479440
velmag_nose_flyfemale_frameany,1.052586e+01,2.705353e+00,233513
velmag_nose_flymale_frameany,1.102601e+01,2.517041e+00,245553
velmag_tail_flyany_frameany,1.080434e+01,2.828079e+00,479440
velmag_tail_flyfemale_frameany,1.056812e+01,2.745894e+00,233513
velmag_tail_flymale_frameany,1.103837e+01,2.524239e+00,245553
veltoward_nose2ell_flyany_framebackup_nearfly,-2.792902e+00,-3.731175e+00,1696
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.121366e-01,-4.183169e+00,23064
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.274933e+00,4.246116e-01,1519
veltoward_nose2ell_flyany_framenearfly,6.649873e-01,2.627912e+00,195529
veltoward_nose2ell_flyany_frametouch,1.620197e+00,3.028749e+00,18787
veltoward_nose2ell_flyfemale_framechase,1.523619e+01,1.204670e+00,1771
veltoward_nose2ell_flyfemale_framenearfly,-3.544050e-01,-2.165097e+00,98700
veltoward_nose2ell_flyfemale_frametouch,3.253324e-01,-2.330312e+00,7568
veltoward_nose2ell_flyfemale_framewingextension,3.474799e-01,-2.817520e-01,899
veltoward_nose2ell_flymale_framechase,1.722399e+01,1.415481e+00,8189
veltoward_nose2ell_flymale_framenearfly,1.675204e+00,3.468056e+00,96592
veltoward_nose2ell_flymale_frametouch,2.789294e+00,3.928571e+00,11194
veltoward_nose2ell_flymale_framewingextension,3.231636e+00,3.076365e-01,1808
wing_angle_diff_flyany_frameany,5.138969e-02,-1.409605e+00,479461
wing_angle_diff_flyany_frameattemptedcopulation,2.787127e-01,-1.782206e+00,449
wing_angle_diff_flyany_framechase,2.760076e-02,2.205781e-01,9960
wing_angle_diff_flyany_framenearfly,4.152902e-02,-4.616521e-01,195543
wing_angle_diff_flyany_frametouch,5.710346e-02,8.792779e-01,18787
wing_angle_diff_flyany_framewingextension,7.628517e-01,-5.889868e-01,2711
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.337887e-01,-8.795588e-01,28698
wing_angle_diff_flyfemale_frameany,4.794209e-02,-1.387859e+00,233524
wing_angle_diff_flyfemale_framenearfly,4.234199e-02,8.413270e-02,98707
wing_angle_diff_flyfemale_frametouch,2.931056e-02,-1.098541e-01,7568
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.472962e-02,-1.053651e+00,245563
wing_angle_diff_flymale_frameattemptedcopulation,2.947825e-01,-1.713574e+00,312
wing_angle_diff_flymale_framechase,3.566958e-02,-2.406225e-02,8189
wing_angle_diff_flymale_framenearfly,3.982994e-02,-7.350057e-01,96599
wing_angle_diff_flymale_frametouch,7.732149e-02,8.592303e-01,11194
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.253463e-01,-1.474502e+00,479461
wing_angle_imbalance_flyany_framewingextension,5.919190e-01,-9.923338e-01,2711
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.321786e-01,-9.630651e-01,233524
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.188194e-01,-1.463322e+00,245563
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.982818e-02,-4.682175e-01,479461
wing_anglel_flyany_framewingextension,-4.919759e-01,-3.504992e-01,2711
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.410057e-02,-1.104448e+00,233524
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.577881e-02,1.309457e-01,245563
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.156151e-02,-2.938475e+00,479461
wing_angler_flyany_framewingextension,2.708758e-01,-7.016548e-01,2711
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.384152e-02,-3.311398e+00,233524
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.895081e-02,-1.622133e+00,245563
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.570308e-01,2.631904e+00,479461
wing_areal_mm_flyany_framewingextension,1.065362e+00,9.018748e-01,2711
wing_areal_mm_flyany_framewinggrooming,5.805481e-01,-1.059298e+00,28698
wing_areal_mm_flyfemale_frameany,1.018601e+00,2.666474e+00,233524
wing_areal_mm_flymale_frameany,8.982102e-01,2.159695e+00,245563
wing_arear_mm_flyany_frameany,9.573405e-01,2.495327e+00,479461
wing_arear_mm_flyany_framewingextension,8.755228e-01,1.711657e-01,2711
wing_arear_mm_flyany_framewinggrooming,6.444125e-01,1.509702e+00,28698
wing_arear_mm_flyfemale_frameany,1.013491e+00,2.429551e+00,233524
wing_arear_mm_flymale_frameany,9.036745e-01,2.177449e+00,245563
wing_trough_angle_flyany_frameany,-5.855545e-03,-3.511475e+00,479461
wing_trough_angle_flyany_framewingextension,-9.830427e-02,-6.350176e-01,2711
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.110260e-02,-3.701885e+00,233524
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.545650e-04,-1.595670e+00,245563
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.844647e+00,1.507350e+00,479461
y_mm_flyany_frameany,2.601740e+00,1.437328e+00,479461
yaw_flyany_framemove,-1.852344e-02,-1.942947e+00,325982
yaw_flyfemale_framemove,1.114934e-03,-3.068732e-03,158500
yaw_flymale_framemove,-3.545472e-02,-2.431055e+00,167330
