field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.930282e+00,-1.552467e+00,24953
nwingsdetected_flyany_framewingflick,1.998017e+00,1.773229e+00,1165
nwingsdetected_flyany_framewinggrooming,1.421633e+00,-1.520342e+00,29355
nwingsdetected_flyfemale_frameany,1.048893e+00,-5.626537e-01,229258
nwingsdetected_flymale_frameany,1.192218e+00,6.029669e+00,249607
phi_flyany_frameany,-3.506579e-02,-3.444580e+00,479518
phisideways_flyany_framemove,4.408101e-01,5.857864e-01,254014
phisideways_flyfemale_framemove,4.567260e-01,1.336976e+00,95793
phisideways_flymale_framemove,4.272868e-01,1.182068e-01,157896
theta_mm_flyany_frameany,-7.967955e-02,-3.081692e+00,479518
velmag_ctr_flyany_frameany,8.165661e+00,1.211483e+00,479492
velmag_ctr_flyany_frameattemptedcopulation,3.088646e+00,-5.818890e-01,5870
velmag_ctr_flyany_framebackup,9.242193e+00,1.778810e+00,1587
velmag_ctr_flyany_framebodyturn,1.297088e+01,3.811618e+00,5670
velmag_ctr_flyany_framecrabwalkall,1.590446e+01,2.424741e+00,28822
velmag_ctr_flyany_framecrabwalkextreme,8.410532e+00,2.711719e+00,2428
velmag_ctr_flyany_framejump,5.000960e+01,3.266991e-01,2898
velmag_ctr_flyany_framemove,1.432487e+01,2.032582e+00,253988
velmag_ctr_flyany_framenearfly,7.913393e+00,1.376563e+00,289408
velmag_ctr_flyany_framenearwall,9.438807e+00,1.440554e+00,325060
velmag_ctr_flyany_framenotnearfly_notnearwall,7.067079e+00,2.786556e+00,77143
velmag_ctr_flyany_framepivotcenter,3.218458e+00,2.647839e+00,1031
velmag_ctr_flyany_framepivottail,1.245963e+01,4.032401e+00,11132
velmag_ctr_flyany_framerighting,1.833413e+01,2.918450e+00,1205
velmag_ctr_flyany_framestop,6.900234e-01,9.343870e-01,225504
velmag_ctr_flyany_frametouch,6.383743e+00,2.210661e+00,76359
velmag_ctr_flyany_framewalk,2.027208e+01,3.888944e+00,128399
velmag_ctr_flyany_framewingextension,9.262907e+00,4.150855e+00,24952
velmag_ctr_flyany_framewingflick,1.960284e+01,1.297402e+00,1165
velmag_ctr_flyany_framewinggrooming,1.018168e+00,5.421741e+00,29354
velmag_ctr_flyfemale_frameany,6.278783e+00,-7.752762e-01,229244
velmag_ctr_flymale_frameany,9.899349e+00,2.705106e+00,249595
velmag_ctr_flymale_framechase,1.967826e+01,3.408672e+00,37552
velmag_flyany_frameany,6.943962e+00,1.020871e+00,479492
velmag_flyfemale_frameany,5.222344e+00,-8.519579e-01,229244
velmag_flymale_frameany,8.526780e+00,2.396445e+00,249595
velmag_nose_flyany_frameany,8.700888e+00,1.383306e+00,479492
velmag_nose_flyfemale_frameany,6.772726e+00,-6.911447e-01,229244
velmag_nose_flymale_frameany,1.047222e+01,2.957350e+00,249595
velmag_tail_flyany_frameany,8.695330e+00,1.376285e+00,479492
velmag_tail_flyfemale_frameany,6.771118e+00,-6.882307e-01,229244
velmag_tail_flymale_frameany,1.046332e+01,2.939987e+00,249595
veltoward_nose2ell_flyany_framebackup_nearfly,-4.535385e-02,2.019595e+00,1115
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.051256e-01,-1.133986e+00,17005
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.049731e-02,1.596979e+00,2222
veltoward_nose2ell_flyany_framenearfly,1.636012e-02,-2.356352e+00,289408
veltoward_nose2ell_flyany_frametouch,8.431157e-02,-1.804305e+00,76359
veltoward_nose2ell_flyfemale_framechase,5.587332e-01,-1.022313e+00,282
veltoward_nose2ell_flyfemale_framenearfly,-1.040595e-01,-5.811489e-01,129804
veltoward_nose2ell_flyfemale_frametouch,6.783063e-03,-1.544414e+00,7616
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.046303e-01,-2.762474e+00,37552
veltoward_nose2ell_flymale_framenearfly,1.199143e-01,-9.152192e-01,159073
veltoward_nose2ell_flymale_frametouch,1.192403e-01,-1.581402e+00,68442
veltoward_nose2ell_flymale_framewingextension,2.118704e-01,-1.256758e+00,24888
wing_angle_diff_flyany_frameany,1.366370e-01,6.462765e+00,479518
wing_angle_diff_flyany_frameattemptedcopulation,4.630537e-01,4.766156e-02,5872
wing_angle_diff_flyany_framechase,1.751588e-01,9.537630e+00,37993
wing_angle_diff_flyany_framenearfly,1.571582e-01,1.078330e+01,289423
wing_angle_diff_flyany_frametouch,2.272540e-01,1.223151e+01,76359
wing_angle_diff_flyany_framewingextension,8.642528e-01,1.900763e+00,24953
wing_angle_diff_flyany_framewingflick,1.191887e+00,2.559950e+00,1165
wing_angle_diff_flyany_framewinggrooming,4.103052e-01,-1.203574e+00,29355
wing_angle_diff_flyfemale_frameany,8.581693e-02,2.484031e+00,229258
wing_angle_diff_flyfemale_framenearfly,9.656810e-02,6.147928e+00,129813
wing_angle_diff_flyfemale_frametouch,8.471515e-02,7.084197e+00,7863
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.830069e-01,7.336878e+00,249607
wing_angle_diff_flymale_frameattemptedcopulation,4.874368e-01,1.990583e-01,5838
wing_angle_diff_flymale_framechase,2.228758e-01,8.311529e+00,37552
wing_angle_diff_flymale_framenearfly,2.068480e-01,1.071952e+01,159079
wing_angle_diff_flymale_frametouch,2.922377e-01,9.694515e+00,68442
wing_angle_diff_flymale_framewingflick,1.170142e+00,2.475052e+00,1122
wing_angle_imbalance_flyany_frameany,1.614777e-01,4.844395e+00,479518
wing_angle_imbalance_flyany_framewingextension,6.210440e-01,-3.911392e-01,24953
wing_angle_imbalance_flyany_framewingflick,2.061817e-01,9.379463e-01,1165
wing_angle_imbalance_flyfemale_frameany,1.452799e-01,2.106480e+00,229258
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.762054e-01,5.546833e+00,249607
wing_angle_imbalance_flymale_framewingflick,2.061061e-01,8.640156e-01,1122
wing_anglel_flyany_frameany,-5.222432e-02,-3.979541e+00,479518
wing_anglel_flyany_framewingextension,-3.808834e-01,1.139464e+00,24953
wing_anglel_flyany_framewingflick,-5.895415e-01,-2.417261e+00,1165
wing_anglel_flyfemale_frameany,-2.818741e-02,-5.587545e-01,229258
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.409116e-02,-5.188483e+00,249607
wing_anglel_flymale_framewingflick,-5.753730e-01,-2.156363e+00,1122
wing_angler_flyany_frameany,8.441269e-02,7.076835e+00,479518
wing_angler_flyany_framewingextension,4.833694e-01,2.272605e+00,24953
wing_angler_flyany_framewingflick,6.023456e-01,2.613681e+00,1165
wing_angler_flyfemale_frameany,5.762952e-02,3.306880e+00,229258
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.089158e-01,7.093508e+00,249607
wing_angler_flymale_framewingflick,5.947688e-01,2.682636e+00,1122
wing_areal_mm_flyany_frameany,8.295130e-01,-1.985820e+00,479518
wing_areal_mm_flyany_framewingextension,8.879474e-01,-1.488953e+00,24953
wing_areal_mm_flyany_framewinggrooming,5.301205e-01,-3.447316e+00,29355
wing_areal_mm_flyfemale_frameany,8.425420e-01,-2.779018e+00,229258
wing_areal_mm_flymale_frameany,8.176567e-01,-6.676291e-01,249607
wing_arear_mm_flyany_frameany,8.447118e-01,-1.607325e+00,479518
wing_arear_mm_flyany_framewingextension,9.631842e-01,1.355603e+00,24953
wing_arear_mm_flyany_framewinggrooming,5.865486e-01,-1.137369e+00,29355
wing_arear_mm_flyfemale_frameany,8.578390e-01,-2.455519e+00,229258
wing_arear_mm_flymale_frameany,8.328988e-01,-2.966752e-01,249607
wing_trough_angle_flyany_frameany,1.325690e-02,2.457172e+00,479518
wing_trough_angle_flyany_framewingextension,5.039838e-02,1.940126e+00,24953
wing_trough_angle_flyany_framewingflick,5.983317e-03,1.490520e+00,1165
wing_trough_angle_flyfemale_frameany,1.156237e-02,1.772650e+00,229258
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.481351e-02,1.752418e+00,249607
wing_trough_angle_flymale_framewingflick,8.763552e-03,1.403644e+00,1122
x_mm_flyany_frameany,6.370385e+00,2.041793e+00,479518
y_mm_flyany_frameany,1.737134e+01,8.303378e+00,479518
yaw_flyany_framemove,2.127256e-03,6.719122e-01,254014
yaw_flyfemale_framemove,-4.455585e-02,-3.161651e+00,95793
yaw_flymale_framemove,4.066113e-02,3.466563e+00,157896
