field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.553445e+00,5.282669e+01,4951
velmag_ctr_flyfemale_frameany,7.975835e+00,6.925716e-01,229380
velmag_ctr_flymale_frameany,6.336168e+00,-2.306059e+00,249609
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.102298e+00,-9.703625e-01,479440
velmag_flyfemale_frameany,6.893946e+00,7.723764e-01,229380
velmag_flymale_frameany,5.377591e+00,-2.337820e+00,249609
velmag_nose_flyany_frameany,7.438675e+00,-1.085760e+00,479440
velmag_nose_flyfemale_frameany,8.288382e+00,5.180341e-01,229380
velmag_nose_flymale_frameany,6.659280e+00,-2.372130e+00,249609
velmag_tail_flyany_frameany,7.451974e+00,-1.062985e+00,479440
velmag_tail_flyfemale_frameany,8.313913e+00,5.513468e-01,229380
velmag_tail_flymale_frameany,6.661888e+00,-2.358254e+00,249609
veltoward_nose2ell_flyany_framebackup_nearfly,-2.080962e+00,-1.705207e+00,2803
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.167042e+00,3.312142e+00,28343
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.591820e-01,1.236542e+00,1804
veltoward_nose2ell_flyany_framenearfly,4.863813e-01,6.857629e-01,238523
veltoward_nose2ell_flyany_frametouch,2.783740e-01,-3.663757e+00,29422
veltoward_nose2ell_flyfemale_framechase,9.141094e+00,2.798721e-01,234
veltoward_nose2ell_flyfemale_framenearfly,7.036992e-01,3.121841e+00,115507
veltoward_nose2ell_flyfemale_frametouch,4.641302e-01,7.151426e-01,15574
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.926132e-01,-2.216511e+00,122683
veltoward_nose2ell_flymale_frametouch,1.130775e-01,-4.213311e+00,13732
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.464430e-02,-3.239168e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.589974e-02,-4.818201e-01,417
wing_angle_diff_flyany_framenearfly,3.471434e-02,-1.657015e+00,238534
wing_angle_diff_flyany_frametouch,4.957116e-02,-1.025802e-01,29422
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.498270e-01,-4.610522e+00,4951
wing_angle_diff_flyfemale_frameany,2.123925e-02,-4.138673e+00,229390
wing_angle_diff_flyfemale_framenearfly,2.690235e-02,-2.404232e+00,115512
wing_angle_diff_flyfemale_frametouch,3.963581e-02,5.319282e-01,15574
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.699648e-02,-1.820169e+00,249619
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.189785e-02,-8.794817e-01,122689
wing_angle_diff_flymale_frametouch,5.897410e-02,-2.668823e-01,13732
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.393822e-01,8.702361e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.471961e-01,1.467383e+00,229390
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.321271e-01,2.422324e-01,249619
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.513488e-04,4.211995e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.552191e-02,5.927538e+00,229390
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.370518e-02,1.667543e+00,249619
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.489565e-02,-1.232047e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.676116e-02,-3.466606e-01,229390
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.329130e-02,-1.386085e+00,249619
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.062142e+00,5.511618e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.008296e-01,1.978767e-02,4951
wing_areal_mm_flyfemale_frameany,1.062837e+00,3.380860e+00,229390
wing_areal_mm_flymale_frameany,1.061386e+00,7.093083e+00,249619
wing_arear_mm_flyany_frameany,1.091896e+00,6.254558e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.950175e-01,-6.082584e-01,4951
wing_arear_mm_flyfemale_frameany,1.103768e+00,4.316351e+00,229390
wing_arear_mm_flymale_frameany,1.080845e+00,7.520014e+00,249619
wing_trough_angle_flyany_frameany,1.318836e-02,2.327427e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.193457e-02,4.056009e+00,229390
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.233435e-03,-2.187528e-01,249619
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.255206e+01,-2.820240e+00,479460
y_mm_flyany_frameany,-2.088212e+01,-9.672499e+00,479460
yaw_flyany_framemove,-1.175383e-02,-1.021133e+00,340604
yaw_flyfemale_framemove,-2.491862e-02,-1.535258e+00,179285
yaw_flymale_framemove,-1.474198e-04,4.434917e-02,160934
