field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.593424e+01,-1.549427e+00,162621
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.241081e-01,-1.877546e+00,30327
velmag_ctr_flyfemale_frameany,7.387368e+00,-8.843561e-01,231064
velmag_ctr_flymale_frameany,7.396054e+00,-1.607587e+00,246463
velmag_ctr_flymale_framechase,1.287759e+01,-2.111927e+00,502
velmag_flyany_frameany,6.323836e+00,-1.413284e+00,479380
velmag_flyfemale_frameany,6.287884e+00,-9.245365e-01,231064
velmag_flymale_frameany,6.396918e+00,-1.628807e+00,246463
velmag_nose_flyany_frameany,7.758304e+00,-1.378476e+00,479380
velmag_nose_flyfemale_frameany,7.779580e+00,-9.220613e-01,231064
velmag_nose_flymale_frameany,7.776253e+00,-1.587171e+00,246463
velmag_tail_flyany_frameany,7.743873e+00,-1.400635e+00,479380
velmag_tail_flyfemale_frameany,7.788631e+00,-9.180607e-01,231064
velmag_tail_flymale_frameany,7.739205e+00,-1.628847e+00,246463
veltoward_nose2ell_flyany_framebackup_nearfly,-2.075213e+00,-2.429358e+00,1518
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.425126e+00,4.373773e+00,17972
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.874320e-01,1.240031e+00,633
veltoward_nose2ell_flyany_framenearfly,5.064981e-01,1.740418e+00,208919
veltoward_nose2ell_flyany_frametouch,7.266988e-01,-5.009281e-01,10959
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.800855e-01,1.642319e+00,102793
veltoward_nose2ell_flyfemale_frametouch,6.544122e-01,1.401507e+00,5401
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.173318e+01,1.202227e-01,502
veltoward_nose2ell_flymale_framenearfly,5.334294e-01,-3.999845e-01,105387
veltoward_nose2ell_flymale_frametouch,7.892150e-01,-1.011954e+00,5529
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.024795e-02,-2.447032e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.795790e-02,9.790725e-01,628
wing_angle_diff_flyany_framenearfly,3.096611e-02,-1.481322e+00,208928
wing_angle_diff_flyany_frametouch,3.168386e-02,-7.627767e-01,10959
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.864057e-01,-3.095378e+00,30327
wing_angle_diff_flyfemale_frameany,2.569652e-02,-3.515597e+00,231074
wing_angle_diff_flyfemale_framenearfly,2.028841e-02,-2.452875e+00,102797
wing_angle_diff_flyfemale_frametouch,2.102995e-02,-1.201472e+00,5407
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.184821e-02,-1.246966e+00,246473
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.955555e-02,7.041265e-01,502
wing_angle_diff_flymale_framenearfly,3.924074e-02,-7.380527e-01,105392
wing_angle_diff_flymale_frametouch,4.186354e-02,-5.369044e-01,5529
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262003e-01,-1.291814e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.258419e-01,-1.822814e+00,231074
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.258567e-01,-6.212045e-01,246473
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.854355e-02,1.264024e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.437481e-02,1.715444e+00,231074
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.137313e-02,6.406372e-01,246473
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.170441e-02,-2.932983e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.132171e-02,-3.724718e+00,231074
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.047508e-02,-1.442576e+00,246473
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.096126e-01,1.291472e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.976866e-01,-1.812949e-01,30327
wing_areal_mm_flyfemale_frameany,9.561662e-01,1.208594e+00,231074
wing_areal_mm_flymale_frameany,8.674601e-01,1.265808e+00,246473
wing_arear_mm_flyany_frameany,9.111500e-01,1.215027e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.114482e-01,6.473217e-02,30327
wing_arear_mm_flyfemale_frameany,9.592768e-01,1.194098e+00,231074
wing_arear_mm_flymale_frameany,8.680330e-01,1.151796e+00,246473
wing_trough_angle_flyany_frameany,2.893697e-04,-1.590862e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.599080e-03,-1.636918e+00,231074
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.947310e-03,-7.841601e-01,246473
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.644709e+01,-3.830746e+00,479400
y_mm_flyany_frameany,4.610329e-01,3.073494e-01,479400
yaw_flyany_framemove,-9.598939e-03,-9.536697e-01,269181
yaw_flyfemale_framemove,-3.422272e-03,-3.028414e-01,135991
yaw_flymale_framemove,-1.564780e-02,-9.812683e-01,132828
