field,value,zscore,nflyframes
wing_angle_diff_flyany_framenearfly,4.148227e-02,-1.178983e-01,162488
wing_angle_diff_flyany_frametouch,NaN,NaN,0
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.235150e-01,-5.240414e+00,35829
wing_angle_diff_flyfemale_frameany,4.861058e-02,-9.144231e-01,239720
wing_angle_diff_flyfemale_framenearfly,6.126070e-02,2.249761e+00,87439
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.076781e-02,-3.363631e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.181462e-02,-2.171029e+00,75049
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.139151e-02,-8.386941e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.826916e-02,-7.525989e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.451387e-02,-6.833964e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.031030e-03,2.189911e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.921544e-02,6.768578e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.153378e-03,2.660146e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.065817e-02,-2.566173e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.939514e-02,-7.304729e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.192119e-02,-2.975521e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.005229e+00,3.791411e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.596297e-01,2.651568e+00,35829
wing_areal_mm_flyfemale_frameany,1.067917e+00,3.376672e+00,239720
wing_areal_mm_flymale_frameany,9.425419e-01,3.547303e+00,239720
wing_arear_mm_flyany_frameany,1.005599e+00,3.661734e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.702623e-01,2.701306e+00,35829
wing_arear_mm_flyfemale_frameany,1.068324e+00,3.292983e+00,239720
wing_arear_mm_flymale_frameany,9.428737e-01,3.405964e+00,239720
wing_trough_angle_flyany_frameany,5.928452e-03,2.059403e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.860145e-03,1.679914e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.996759e-03,1.311800e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.602710e+01,4.400743e+00,479440
y_mm_flyany_frameany,5.311405e+00,2.550342e+00,479440
yaw_flyany_framemove,-1.793042e-02,-1.537257e+00,15442
yaw_flyfemale_framemove,-1.683831e-02,-1.076310e+00,14278
yaw_flymale_framemove,-1.915905e-02,-1.001285e+00,1164
