field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.042807e+00,-6.334263e-01,1326
velmag_ctr_flyany_framejump,5.115048e+01,2.499709e-01,1779
velmag_ctr_flyany_framemove,1.250570e+01,-9.482359e-01,298231
velmag_ctr_flyany_framenearfly,8.028559e+00,-5.651230e-01,160337
velmag_ctr_flyany_framenearwall,8.888031e+00,-1.185179e+00,386181
velmag_ctr_flyany_framenotnearfly_notnearwall,4.992684e+00,-1.878692e+00,84261
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.788102e+00,-1.195592e+00,8690
velmag_ctr_flyany_framerighting,1.549633e+01,-8.124932e-01,1758
velmag_ctr_flyany_framestop,7.533725e-01,9.008696e-01,181089
velmag_ctr_flyany_frametouch,5.700496e+00,3.412467e-01,10509
velmag_ctr_flyany_framewalk,1.598987e+01,-1.234145e+00,176526
velmag_ctr_flyany_framewingextension,6.599074e+00,2.010028e+00,1161
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.914286e-01,-2.440737e+00,28972
velmag_ctr_flyfemale_frameany,8.436972e+00,-3.670301e-01,215668
velmag_ctr_flymale_frameany,7.865607e+00,-2.041048e+00,263652
velmag_ctr_flymale_framechase,1.496042e+01,-5.745651e-01,2663
velmag_flyany_frameany,7.093040e+00,-1.343991e+00,479320
velmag_flyfemale_frameany,7.317102e+00,-3.348848e-01,215668
velmag_flymale_frameany,6.909756e+00,-2.003662e+00,263652
velmag_nose_flyany_frameany,8.447148e+00,-1.434148e+00,479320
velmag_nose_flyfemale_frameany,8.792971e+00,-4.376165e-01,215668
velmag_nose_flymale_frameany,8.164263e+00,-2.089806e+00,263652
velmag_tail_flyany_frameany,8.485383e+00,-1.393246e+00,479320
velmag_tail_flyfemale_frameany,8.839703e+00,-3.928044e-01,215668
velmag_tail_flymale_frameany,8.195548e+00,-2.054395e+00,263652
veltoward_nose2ell_flyany_framebackup_nearfly,-6.921148e-02,4.008661e-02,1284
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.310780e-02,6.188801e-02,17383
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.700734e-02,8.965177e-03,735
veltoward_nose2ell_flyany_framenearfly,1.701213e-02,-6.022518e-02,160337
veltoward_nose2ell_flyany_frametouch,3.903912e-02,-3.710697e-03,10509
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.826252e-03,5.408800e-02,70386
veltoward_nose2ell_flyfemale_frametouch,2.835352e-02,8.552119e-02,3753
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.739643e-01,-5.645047e-02,2663
veltoward_nose2ell_flymale_framenearfly,2.380575e-02,-8.163232e-02,89951
veltoward_nose2ell_flymale_frametouch,4.746645e-02,-3.347182e-02,6756
veltoward_nose2ell_flymale_framewingextension,2.287736e-01,1.330463e-01,1140
wing_angle_diff_flyany_frameany,5.285224e-02,8.800985e-02,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.404127e-02,2.746909e+00,2834
wing_angle_diff_flyany_framenearfly,3.572007e-02,-6.688256e-02,160343
wing_angle_diff_flyany_frametouch,5.749515e-02,1.096808e+00,10509
wing_angle_diff_flyany_framewingextension,7.155279e-01,-1.296276e+00,1161
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.104131e-01,-6.089454e-01,28972
wing_angle_diff_flyfemale_frameany,5.990530e-02,7.805919e-01,215678
wing_angle_diff_flyfemale_framenearfly,3.358659e-02,1.506183e-02,70390
wing_angle_diff_flyfemale_frametouch,3.177215e-02,7.904250e-01,3753
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.708277e-02,-3.290116e-01,263662
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.005581e-01,3.124058e+00,2663
wing_angle_diff_flymale_framenearfly,3.748904e-02,-1.109586e-01,89953
wing_angle_diff_flymale_frametouch,7.862923e-02,9.711408e-01,6756
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.490344e-01,1.655934e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.220434e-01,-2.193712e+00,1161
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.507947e-01,1.087405e+00,215678
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.475945e-01,1.674299e+00,263662
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.336769e-03,1.747823e+00,479340
wing_anglel_flyany_framewingextension,-3.775694e-01,1.266276e+00,1161
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.318993e-02,8.666058e-01,215678
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.548828e-03,1.768997e+00,263662
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.551547e-02,1.977594e+00,479340
wing_angler_flyany_framewingextension,3.379586e-01,4.690038e-01,1161
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.671537e-02,2.116063e+00,215678
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.453394e-02,1.191361e+00,263662
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.122359e-01,-3.525079e-01,479340
wing_areal_mm_flyany_framewingextension,9.416360e-01,-1.303657e+00,1161
wing_areal_mm_flyany_framewinggrooming,6.443478e-01,4.686114e-01,28972
wing_areal_mm_flyfemale_frameany,9.109626e-01,-1.607441e+00,215678
wing_areal_mm_flymale_frameany,9.132775e-01,1.170980e+00,263662
wing_arear_mm_flyany_frameany,9.231653e-01,-1.378142e-01,479340
wing_arear_mm_flyany_framewingextension,9.166428e-01,6.315918e-01,1161
wing_arear_mm_flyany_framewinggrooming,5.942494e-01,-2.221554e+00,28972
wing_arear_mm_flyfemale_frameany,9.219739e-01,-1.448823e+00,215678
wing_arear_mm_flymale_frameany,9.241399e-01,1.411099e+00,263662
wing_trough_angle_flyany_frameany,1.696820e-02,3.572463e+00,479340
wing_trough_angle_flyany_framewingextension,-2.688688e-02,7.350896e-01,1161
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.501635e-02,2.345071e+00,215678
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.856483e-02,2.730512e+00,263662
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.811701e-01,1.493040e-01,479340
y_mm_flyany_frameany,2.177622e+00,1.587536e+00,479340
yaw_flyany_framemove,-4.430261e-02,-4.597360e+00,298251
yaw_flyfemale_framemove,-2.438113e-02,-1.672913e+00,134593
yaw_flymale_framemove,-6.034884e-02,-4.283139e+00,163658
