field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.298065e-01,-3.830957e+00,18309
velmag_ctr_flyfemale_frameany,6.027905e+00,-9.147834e-01,219529
velmag_ctr_flymale_frameany,6.383270e+00,-1.436110e+00,235863
velmag_ctr_flymale_framechase,1.405830e+01,-7.398754e-01,390
velmag_flyany_frameany,5.434275e+00,-9.874590e-01,455392
velmag_flyfemale_frameany,5.220570e+00,-6.463378e-01,219529
velmag_flymale_frameany,5.633182e+00,-1.203170e+00,235863
velmag_nose_flyany_frameany,6.496090e+00,-1.402241e+00,455392
velmag_nose_flyfemale_frameany,6.293246e+00,-1.127324e+00,219529
velmag_nose_flymale_frameany,6.684886e+00,-1.512489e+00,235863
velmag_tail_flyany_frameany,6.488338e+00,-1.408075e+00,455392
velmag_tail_flyfemale_frameany,6.324671e+00,-1.083939e+00,219529
velmag_tail_flymale_frameany,6.640671e+00,-1.559551e+00,235863
veltoward_nose2ell_flyany_framebackup_nearfly,-5.479375e-02,-5.315747e-02,1054
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.454072e-02,1.178475e-01,9262
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.176529e-02,2.738990e-03,300
veltoward_nose2ell_flyany_framenearfly,9.854716e-03,-4.285534e-02,129235
veltoward_nose2ell_flyany_frametouch,3.002840e-02,7.441703e-03,4496
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.271591e-03,2.606209e-02,65210
veltoward_nose2ell_flyfemale_frametouch,1.410702e-02,2.762114e-02,2070
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.219268e-01,-1.224950e-02,390
veltoward_nose2ell_flymale_framenearfly,1.511078e-02,-4.770317e-02,64025
veltoward_nose2ell_flymale_frametouch,4.575051e-02,1.294091e-03,2426
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.768401e-02,-2.285303e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.314222e-02,6.093436e-01,402
wing_angle_diff_flyany_framenearfly,3.501314e-02,-1.017078e+00,129246
wing_angle_diff_flyany_frametouch,3.669341e-02,-3.540899e-01,4496
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.518089e-01,6.704057e-01,18309
wing_angle_diff_flyfemale_frameany,2.644226e-02,-3.122004e+00,219538
wing_angle_diff_flyfemale_framenearfly,2.598279e-02,-1.866224e+00,65215
wing_angle_diff_flyfemale_frametouch,4.228969e-02,1.562666e+00,2070
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.814724e-02,-1.135985e+00,235873
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.539733e-02,-2.708680e-01,390
wing_angle_diff_flymale_framenearfly,4.336840e-02,-3.092855e-01,64031
wing_angle_diff_flymale_frametouch,3.272372e-02,-8.184206e-01,2426
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.307080e-01,3.338574e-01,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.344464e-01,6.119324e-01,219538
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.272286e-01,6.290902e-02,235873
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.546085e-02,-1.167493e-02,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.096900e-02,2.003588e+00,219538
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.894910e-02,-1.495849e+00,235873
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.222316e-02,-3.983693e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.547326e-02,-2.811524e+00,219538
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.198138e-03,-3.357287e+00,235873
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.690352e-01,-2.200267e-01,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.221095e-01,1.251368e+00,18309
wing_areal_mm_flyfemale_frameany,8.935809e-01,-9.118472e-01,219538
wing_areal_mm_flymale_frameany,8.461893e-01,6.935643e-01,235873
wing_arear_mm_flyany_frameany,8.611594e-01,-5.784231e-01,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.360795e-01,1.443593e+00,18309
wing_arear_mm_flyfemale_frameany,8.999520e-01,-8.254531e-01,219538
wing_arear_mm_flymale_frameany,8.250534e-01,-1.232595e-01,235873
wing_trough_angle_flyany_frameany,-7.386312e-03,-3.706456e+00,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.638493e-03,-5.316399e-01,219538
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.578612e-02,-4.426949e+00,235873
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.526025e+00,-7.469531e-01,455411
y_mm_flyany_frameany,5.420517e+00,2.406971e+00,455411
yaw_flyany_framemove,-1.534804e-02,-1.177959e+00,223044
yaw_flyfemale_framemove,-2.869319e-03,-6.270426e-02,111630
yaw_flymale_framemove,-2.645861e-02,-1.451310e+00,111414
