field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,2.027359e-01,1.325789e+00,8.300000e-03,9.917000e-01,3,12,5680771
fractime_flyany_framepivotcenter,3.831059e-04,-4.711339e-01,7.923000e-01,2.077000e-01,3,12,5680771
fractime_flyany_framepivotcenter_nearfly,1.963133e-04,-3.981773e-01,7.489000e-01,2.511000e-01,3,12,5680771
fractime_flyany_framepivotcenter_nearwall,2.670623e-04,-3.042019e-01,6.833000e-01,3.167000e-01,3,12,5680771
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.486399e-05,-4.518515e-01,7.819000e-01,2.181000e-01,3,12,5680771
fractime_flyany_framepivotcenter_stop,9.960379e-05,-2.139187e-01,6.363000e-01,3.637000e-01,3,12,5680771
fractime_flyany_framepivottail,2.430506e-02,-1.552672e-03,5.302000e-01,4.698000e-01,3,12,5680771
fractime_flyany_framepivottail_nearfly,1.106311e-02,-2.619954e-01,6.921000e-01,3.079000e-01,3,12,5680771
fractime_flyany_framepivottail_nearwall,2.412187e-02,-2.405072e-03,5.296000e-01,4.704000e-01,3,12,5680771
fractime_flyany_framepivottail_notnearfly_notnearwall,1.238876e-04,8.076979e-01,9.330000e-02,9.067000e-01,3,12,5680771
fractime_flyany_framerighting,3.630045e-03,2.784813e-01,2.943000e-01,7.057000e-01,3,12,5680771
fractime_flyany_framerighting_nearfly,9.824864e-04,3.813467e-02,4.501000e-01,5.499000e-01,3,12,5680771
fractime_flyany_framerighting_nearwall,2.746333e-03,3.878277e-01,2.371000e-01,7.629000e-01,3,12,5680771
fractime_flyany_framerighting_notnearfly_notnearwall,7.675117e-04,1.314031e-01,3.749000e-01,6.251000e-01,3,12,5680771
fractime_flyany_framestop,3.394406e-01,-5.793370e-01,8.549000e-01,1.451000e-01,3,12,5680771
fractime_flyany_framestop_nearfly,1.084920e-01,-5.725541e-01,8.500000e-01,1.500000e-01,3,12,5680771
fractime_flyany_framestop_nearwall,2.096244e-01,-7.125356e-01,8.994000e-01,1.006000e-01,3,12,5680771
fractime_flyany_framestop_notnearfly_notnearwall,1.125129e-01,1.448878e-01,3.964000e-01,6.036000e-01,3,12,5680771
fractime_flyany_framestop_notwinggrooming,2.807627e-01,-2.875608e-01,6.718000e-01,3.282000e-01,3,12,5680771
fractime_flyany_frametouch,2.266099e-02,-8.935581e-01,9.725000e-01,2.750000e-02,3,12,5680771
fractime_flyany_frametouch_notchase,2.199121e-02,-7.564236e-01,9.348000e-01,6.520000e-02,3,12,5680771
fractime_flyany_framewalk,3.681588e-01,-2.807903e-01,6.861000e-01,3.139000e-01,3,12,5680771
fractime_flyany_framewalk_nearfly,1.146104e-01,-9.736127e-01,9.594000e-01,4.060000e-02,3,12,5680771
fractime_flyany_framewalk_nearwall,3.298022e-01,-3.639533e-01,7.385000e-01,2.615000e-01,3,12,5680771
fractime_flyany_framewalk_notnearfly_notnearwall,3.449619e-02,3.608188e-01,1.873000e-01,8.127000e-01,3,12,5680771
fractime_flyany_framewingextension,6.561132e-04,-9.402377e-01,9.944000e-01,5.600000e-03,3,12,5680771
fractime_flyany_framewingextension_nearfly,4.843135e-04,-9.528114e-01,9.953000e-01,4.700000e-03,3,12,5680771
fractime_flyany_framewingextension_notchase,5.402878e-04,-8.976518e-01,9.883000e-01,1.170000e-02,3,12,5680771
fractime_flyany_framewingextension_notnearfly,1.717997e-04,5.169934e-01,1.547000e-01,8.453000e-01,3,12,5680771
fractime_flyany_framewingflick,9.586938e-05,-6.686244e-01,9.428000e-01,5.720000e-02,3,12,5680771
fractime_flyany_framewingflick_nearfly,5.542364e-05,-7.310424e-01,9.679000e-01,3.210000e-02,3,12,5680771
fractime_flyany_framewingflick_notnearfly,4.044574e-05,5.500830e-02,4.478000e-01,5.522000e-01,3,12,5680771
fractime_flyany_framewinggrooming,5.966700e-02,-1.033086e+00,9.770000e-01,2.300000e-02,3,12,5680771
fractime_flyany_framewinggrooming_nearfly,9.381892e-03,-1.035709e+00,9.791000e-01,2.090000e-02,3,12,5680771
fractime_flyany_framewinggrooming_nearwall,1.701035e-02,-1.169097e+00,9.860000e-01,1.400000e-02,3,12,5680771
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.847214e-02,-4.813903e-01,8.229000e-01,1.771000e-01,3,12,5680771
fractime_flyfemale_firsthalf_framechase,1.087704e-03,1.951163e-02,3.782000e-01,6.218000e-01,3,12,1334629
fractime_flyfemale_firsthalf_frametouch,2.489269e-02,2.259061e-01,2.971000e-01,7.029000e-01,3,12,1334629
fractime_flyfemale_frameattemptedcopulation,1.047191e-06,-2.999858e-01,7.086000e-01,2.914000e-01,3,12,2665538
fractime_flyfemale_framebackup,5.761621e-03,1.320565e+00,1.340000e-02,9.866000e-01,3,12,2665538
fractime_flyfemale_framebodyturn,8.568516e-03,-7.108294e-01,9.026000e-01,9.740000e-02,3,12,2665538
fractime_flyfemale_framechase,9.208488e-04,1.304407e-01,2.675000e-01,7.325000e-01,3,12,2665538
fractime_flyfemale_framecopulation,3.999718e-07,-1.280584e-01,4.047000e-01,5.953000e-01,3,12,2665538
fractime_flyfemale_framecrabwalkall,9.275001e-02,-5.627001e-02,5.323000e-01,4.677000e-01,3,12,2665538
fractime_flyfemale_framecrabwalkextreme,2.803519e-03,7.920642e-01,7.750000e-02,9.225000e-01,3,12,2665538
fractime_flyfemale_framejump,2.273579e-03,-1.813930e-01,6.182000e-01,3.818000e-01,3,12,2665538
fractime_flyfemale_framemove,6.529683e-01,4.922000e-01,1.825000e-01,8.175000e-01,3,12,2665538
fractime_flyfemale_framenotanybehavior,2.126832e-01,8.375671e-01,6.350000e-02,9.365000e-01,3,12,2665538
fractime_flyfemale_framepivotcenter,4.328265e-04,-4.721373e-01,7.996000e-01,2.004000e-01,3,12,2665538
fractime_flyfemale_framepivottail,2.255651e-02,1.231315e-01,4.362000e-01,5.638000e-01,3,12,2665538
fractime_flyfemale_framerighting,4.496786e-03,-8.104819e-02,5.398000e-01,4.602000e-01,3,12,2665538
fractime_flyfemale_framestop,3.470317e-01,-4.922000e-01,8.175000e-01,1.825000e-01,3,12,2665538
fractime_flyfemale_frametouch,2.162842e-02,3.304804e-01,2.404000e-01,7.596000e-01,3,12,2665538
fractime_flyfemale_framewalk,3.587554e-01,-9.313297e-02,5.582000e-01,4.418000e-01,3,12,2665538
fractime_flyfemale_framewingextension,1.595275e-04,-1.408014e-01,5.336000e-01,4.664000e-01,3,12,2665538
fractime_flyfemale_framewingflick,8.594501e-05,1.719388e-01,3.518000e-01,6.482000e-01,3,12,2665538
fractime_flyfemale_framewinggrooming,6.895995e-02,-7.730248e-01,9.326000e-01,6.740000e-02,3,12,2665538
fractime_flyfemale_secondhalf_framechase,7.518579e-04,2.505761e-01,2.069000e-01,7.931000e-01,3,12,1332479
fractime_flyfemale_secondhalf_frametouch,1.831323e-02,4.260740e-01,2.041000e-01,7.959000e-01,3,12,1332479
fractime_flyfirsthalf_framebackup,5.387822e-03,1.467991e+00,6.900000e-03,9.931000e-01,3,12,2840343
fractime_flyfirsthalf_framebodyturn,9.348411e-03,-9.453108e-01,9.553000e-01,4.470000e-02,3,12,2840343
fractime_flyfirsthalf_framechase,3.217360e-03,-1.283844e+00,9.994000e-01,6.000000e-04,3,12,2840343
fractime_flyfirsthalf_framecopulation,3.659851e-07,-8.501714e-02,3.566000e-01,6.434000e-01,3,12,2840343
fractime_flyfirsthalf_framecrabwalkall,1.138341e-01,5.038939e-01,1.907000e-01,8.093000e-01,3,12,2840343
fractime_flyfirsthalf_framecrabwalkextreme,3.655911e-03,8.578164e-01,6.490000e-02,9.351000e-01,3,12,2840343
fractime_flyfirsthalf_framejump,2.190171e-03,2.142332e-02,4.804000e-01,5.196000e-01,3,12,2840343
fractime_flyfirsthalf_framemove,6.747803e-01,6.366916e-01,1.281000e-01,8.719000e-01,3,12,2840343
fractime_flyfirsthalf_framepivotcenter,3.150759e-04,-6.890707e-01,8.914000e-01,1.086000e-01,3,12,2840343
fractime_flyfirsthalf_framepivottail,2.692692e-02,1.627295e-01,4.178000e-01,5.822000e-01,3,12,2840343
fractime_flyfirsthalf_framerighting,3.862073e-03,2.777417e-01,2.842000e-01,7.158000e-01,3,12,2840343
fractime_flyfirsthalf_framestop,3.252197e-01,-6.366916e-01,8.719000e-01,1.281000e-01,3,12,2840343
fractime_flyfirsthalf_frametouch,2.552430e-02,-9.919596e-01,9.859000e-01,1.410000e-02,3,12,2840343
fractime_flyfirsthalf_framewalk,3.763722e-01,-3.129452e-01,7.087000e-01,2.913000e-01,3,12,2840343
fractime_flyfirsthalf_framewingextension,5.035632e-04,-9.353872e-01,9.962000e-01,3.800000e-03,3,12,2840343
fractime_flyfirsthalf_framewingflick,9.915552e-05,-8.152731e-01,9.701000e-01,2.990000e-02,3,12,2840343
fractime_flyfirsthalf_framewinggrooming,6.605742e-02,-7.573866e-01,9.322000e-01,6.780000e-02,3,12,2840343
fractime_flymale_firsthalf_frameattemptedcopulation,6.408128e-05,-7.174926e-01,9.809000e-01,1.910000e-02,3,12,1501687
fractime_flymale_firsthalf_framechase,5.044287e-03,-1.303455e+00,9.994000e-01,6.000000e-04,3,12,1501687
fractime_flymale_firsthalf_frametouch,2.614500e-02,-1.155755e+00,9.978000e-01,2.200000e-03,3,12,1501687
fractime_flymale_frameattemptedcopulation,3.614348e-05,-8.275760e-01,9.898000e-01,1.020000e-02,3,12,3006214
fractime_flymale_framebackup,4.831359e-03,1.431288e+00,8.300000e-03,9.917000e-01,3,12,3006214
fractime_flymale_framebodyturn,8.672617e-03,-1.009854e+00,9.624000e-01,3.760000e-02,3,12,3006214
fractime_flymale_framechase,5.356328e-03,-1.288692e+00,9.993000e-01,7.000000e-04,3,12,3006214
fractime_flymale_framechase_notwingextension,5.147472e-03,-1.314621e+00,9.995000e-01,5.000000e-04,3,12,3006214
fractime_flymale_framecopulation,0.000000e+00,-5.377912e-02,2.805000e-01,7.195000e-01,3,12,3006214
fractime_flymale_framecrabwalkall,1.355774e-01,4.502662e-01,2.106000e-01,7.894000e-01,3,12,3006214
fractime_flymale_framecrabwalkextreme,4.655322e-03,6.820267e-01,1.060000e-01,8.940000e-01,3,12,3006214
fractime_flymale_framejump,1.614714e-03,-1.656868e-01,6.014000e-01,3.986000e-01,3,12,3006214
fractime_flymale_framemove,6.663976e-01,5.654739e-01,1.532000e-01,8.468000e-01,3,12,3006214
fractime_flymale_framenotanybehavior,1.933319e-01,1.790760e+00,5.000000e-04,9.995000e-01,3,12,3006214
fractime_flymale_framepivotcenter,3.373178e-04,-3.605633e-01,7.184000e-01,2.816000e-01,3,12,3006214
fractime_flymale_framepivottail,2.599161e-02,-1.327645e-01,6.128000e-01,3.872000e-01,3,12,3006214
fractime_flymale_framerighting,2.902631e-03,1.023405e+00,4.990000e-02,9.501000e-01,3,12,3006214
fractime_flymale_framestop,3.336024e-01,-5.654739e-01,8.468000e-01,1.532000e-01,3,12,3006214
fractime_flymale_frametouch,2.362862e-02,-1.080793e+00,9.949000e-01,5.100000e-03,3,12,3006214
fractime_flymale_frametouch_notchase,2.248402e-02,-1.012424e+00,9.890000e-01,1.100000e-02,3,12,3006214
fractime_flymale_framewalk,3.760093e-01,-4.532283e-01,7.911000e-01,2.089000e-01,3,12,3006214
fractime_flymale_framewingextension,1.090161e-03,-9.509411e-01,9.950000e-01,5.000000e-03,3,12,3006214
fractime_flymale_framewingflick,1.053126e-04,-8.233369e-01,9.805000e-01,1.950000e-02,3,12,3006214
fractime_flymale_framewinggrooming,5.136040e-02,-9.385413e-01,9.643000e-01,3.570000e-02,3,12,3006214
fractime_flymale_secondhalf_frameattemptedcopulation,8.338602e-06,-8.840560e-01,9.908000e-01,9.200000e-03,3,12,1504181
fractime_flymale_secondhalf_framechase,5.668789e-03,-1.075490e+00,9.959000e-01,4.100000e-03,3,12,1504181
fractime_flymale_secondhalf_frametouch,2.112116e-02,-8.115600e-01,9.632000e-01,3.680000e-02,3,12,1504181
fractime_flysecondhalf_framebackup,5.141400e-03,1.386290e+00,9.900000e-03,9.901000e-01,3,12,2840191
fractime_flysecondhalf_framebodyturn,7.872772e-03,-9.438620e-01,9.564000e-01,4.360000e-02,3,12,2840191
fractime_flysecondhalf_framechase,3.441617e-03,-1.007824e+00,9.939000e-01,6.100000e-03,3,12,2840191
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.706740e-01,7.032000e-01,2.968000e-01,3,12,2840191
fractime_flysecondhalf_framecrabwalkall,1.167365e-01,1.550006e-01,3.900000e-01,6.100000e-01,3,12,2840191
fractime_flysecondhalf_framecrabwalkextreme,3.919948e-03,7.868960e-01,7.960000e-02,9.204000e-01,3,12,2840191
fractime_flysecondhalf_framejump,1.672904e-03,-4.186054e-01,7.732000e-01,2.268000e-01,3,12,2840191
fractime_flysecondhalf_framemove,6.463096e-01,4.987647e-01,1.823000e-01,8.177000e-01,3,12,2840191
fractime_flysecondhalf_framepivotcenter,4.511691e-04,-2.795710e-01,6.713000e-01,3.287000e-01,3,12,2840191
fractime_flysecondhalf_framepivottail,2.168499e-02,-1.667130e-01,6.339000e-01,3.661000e-01,3,12,2840191
fractime_flysecondhalf_framerighting,3.398280e-03,2.618931e-01,3.074000e-01,6.926000e-01,3,12,2840191
fractime_flysecondhalf_framestop,3.536904e-01,-4.987647e-01,8.177000e-01,1.823000e-01,3,12,2840191
fractime_flysecondhalf_frametouch,1.979941e-02,-6.119486e-01,8.887000e-01,1.113000e-01,3,12,2840191
fractime_flysecondhalf_framewalk,3.599679e-01,-2.354273e-01,6.529000e-01,3.471000e-01,3,12,2840191
fractime_flysecondhalf_framewingextension,8.087756e-04,-7.895178e-01,9.733000e-01,2.670000e-02,3,12,2840191
fractime_flysecondhalf_framewingflick,9.259320e-05,-3.583783e-01,7.882000e-01,2.118000e-01,3,12,2840191
fractime_flysecondhalf_framewinggrooming,5.327774e-02,-1.206100e+00,9.894000e-01,1.060000e-02,3,12,2840191
magveldiff_nose2ell_flyany_framenearfly,1.249435e+01,-1.121305e-02,5.270000e-01,4.730000e-01,3,12,2013711
magveldiff_nose2ell_flyany_frametouch,9.561128e+00,3.207768e-01,2.940000e-01,7.060000e-01,3,12,128716
magveldiff_nose2ell_flyfemale_framechase,9.122665e+00,-1.863297e-01,5.025000e-01,4.975000e-01,1,4,1342
magveldiff_nose2ell_flyfemale_framenearfly,1.225650e+01,1.083668e-01,4.420000e-01,5.580000e-01,3,12,935071
magveldiff_nose2ell_flyfemale_frametouch,9.099388e+00,1.470039e-01,3.962000e-01,6.038000e-01,3,12,57125
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.264655e+00,-8.883605e-03,5.326000e-01,4.674000e-01,3,11,16484
magveldiff_nose2ell_flymale_framenearfly,1.271737e+01,-1.378103e-01,6.151000e-01,3.849000e-01,3,12,1076445
magveldiff_nose2ell_flymale_frametouch,9.990844e+00,3.779232e-01,2.734000e-01,7.266000e-01,3,12,71433
magveldiff_nose2ell_flymale_framewingextension,8.590544e+00,9.482093e-01,7.240000e-02,9.276000e-01,2,5,2130
max_absdwing_angle_flyany_frameany,1.404323e+00,-1.212953e+00,9.891000e-01,1.090000e-02,3,12,5680534
max_absdwing_angle_flyany_framechase,1.252679e+00,-5.855705e-01,8.563000e-01,1.437000e-01,3,11,18798
max_absdwing_angle_flyany_framenearfly,1.271524e+00,-1.388469e+00,9.972000e-01,2.800000e-03,3,12,2013711
max_absdwing_angle_flyany_frametouch,1.372604e+00,-9.101506e-01,9.649000e-01,3.510000e-02,3,12,128716
max_absdwing_angle_flyany_framewingextension,6.009057e+00,1.025241e+00,2.630000e-02,9.737000e-01,3,9,3179
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.250988e+00,-1.067170e+00,9.827000e-01,1.730000e-02,3,12,338978
max_absdwing_angle_flyfemale_frameany,1.329525e+00,-9.952060e-01,9.701000e-01,2.990000e-02,3,12,2665538
max_absdwing_angle_flyfemale_framenearfly,1.169705e+00,-1.416067e+00,9.975000e-01,2.500000e-03,3,12,935071
max_absdwing_angle_flyfemale_frametouch,1.266274e+00,-7.351840e-01,9.246000e-01,7.540000e-02,3,12,57125
max_absdwing_angle_flymale_frameany,1.473190e+00,-1.081873e+00,9.804000e-01,1.960000e-02,3,12,3006214
max_absdwing_angle_flymale_framechase,1.473954e+00,-4.605095e-01,8.222000e-01,1.778000e-01,3,11,16484
max_absdwing_angle_flymale_framenearfly,1.362645e+00,-1.086638e+00,9.833000e-01,1.670000e-02,3,12,1076445
max_absdwing_angle_flymale_frametouch,1.461442e+00,-9.087697e-01,9.633000e-01,3.670000e-02,3,12,71433
max_absdwing_area_flyany_frameany,3.099095e+00,-1.158589e+00,9.866000e-01,1.340000e-02,3,12,5680534
max_absdwing_area_flyany_framewingextension,6.802221e+00,4.738170e-01,1.662000e-01,8.338000e-01,3,9,3179
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.692004e+00,6.337676e-01,1.133000e-01,8.867000e-01,3,12,338978
max_absdwing_area_flyfemale_frameany,3.202986e+00,-1.008632e+00,9.716000e-01,2.840000e-02,3,12,2665538
max_absdwing_area_flymale_frameany,3.014079e+00,-8.228567e-01,9.477000e-01,5.230000e-02,3,12,3006214
max_dwing_angle_in_flyany_frameany,1.029718e+00,-1.101381e+00,9.807000e-01,1.930000e-02,3,12,5680534
max_dwing_angle_in_flyany_framewingextension,3.805986e+00,7.355026e-01,7.480000e-02,9.252000e-01,3,9,3179
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.581448e-01,-8.265249e-01,9.413000e-01,5.870000e-02,3,12,2665538
max_dwing_angle_in_flymale_frameany,1.094504e+00,-1.129112e+00,9.842000e-01,1.580000e-02,3,12,3006214
max_dwing_angle_out_flyany_frameany,1.029709e+00,-1.101071e+00,9.806000e-01,1.940000e-02,3,12,5680534
max_dwing_angle_out_flyany_framewingextension,2.332519e+00,3.841431e-01,2.090000e-01,7.910000e-01,3,9,3179
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.583848e-01,-8.234462e-01,9.407000e-01,5.930000e-02,3,12,2665538
max_dwing_angle_out_flymale_frameany,1.094272e+00,-1.129005e+00,9.843000e-01,1.570000e-02,3,12,3006214
max_wing_angle_flyany_frameany,8.800866e-02,-1.083890e+00,9.867000e-01,1.330000e-02,3,12,5680771
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.969540e-02,-9.078060e-01,9.672000e-01,3.280000e-02,3,11,18798
max_wing_angle_flyany_framenearfly,7.787232e-02,-1.204675e+00,9.970000e-01,3.000000e-03,3,12,2013792
max_wing_angle_flyany_frametouch,8.198235e-02,-1.231547e+00,9.968000e-01,3.200000e-03,3,12,128716
max_wing_angle_flyany_framewingextension,7.088200e-01,2.864018e-01,3.061000e-01,6.939000e-01,3,9,3179
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.589366e-01,3.009576e-01,3.276000e-01,6.724000e-01,3,12,338988
max_wing_angle_flyfemale_frameany,8.902202e-02,-1.080813e+00,9.825000e-01,1.750000e-02,3,12,2665646
max_wing_angle_flyfemale_framenearfly,7.725154e-02,-1.545458e+00,9.992000e-01,8.000000e-04,3,12,935111
max_wing_angle_flyfemale_frametouch,8.042115e-02,-9.772010e-01,9.770000e-01,2.300000e-02,3,12,57125
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.736500e-02,-7.639589e-01,9.485000e-01,5.150000e-02,3,12,3006342
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.028003e-02,-8.876054e-01,9.693000e-01,3.070000e-02,3,11,16484
max_wing_angle_flymale_framenearfly,7.862406e-02,-7.364667e-01,9.477000e-01,5.230000e-02,3,12,1076486
max_wing_angle_flymale_frametouch,8.355452e-02,-1.116423e+00,9.939000e-01,6.100000e-03,3,12,71433
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.950913e-01,1.450526e+00,4.900000e-03,9.951000e-01,3,12,5680771
max_wing_area_flyany_framewingextension,1.249235e+00,1.636200e-02,4.789000e-01,5.211000e-01,3,9,3179
max_wing_area_flyany_framewinggrooming,9.373571e-01,1.746600e+00,1.100000e-03,9.989000e-01,3,12,338988
max_wing_area_flyfemale_frameany,1.051833e+00,1.232326e+00,1.120000e-02,9.888000e-01,3,12,2665646
max_wing_area_flymale_frameany,9.451769e-01,1.597436e+00,3.100000e-03,9.969000e-01,3,12,3006342
mean_wing_angle_flyany_frameany,2.338944e-02,-9.701974e-01,9.773000e-01,2.270000e-02,3,12,5680771
mean_wing_angle_flyany_framewingextension,3.906471e-01,1.346164e-01,4.476000e-01,5.524000e-01,3,9,3179
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.214728e-02,-9.836600e-01,9.741000e-01,2.590000e-02,3,12,2665646
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.463217e-02,-6.952132e-01,9.352000e-01,6.480000e-02,3,12,3006342
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.675849e-01,1.673719e+00,1.500000e-03,9.985000e-01,3,12,5680771
mean_wing_area_flyany_framewingextension,9.658154e-01,5.269098e-01,1.703000e-01,8.297000e-01,3,9,3179
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.576994e-01,1.477307e+00,4.500000e-03,9.955000e-01,3,12,338988
mean_wing_area_flyfemale_frameany,1.018148e+00,1.453745e+00,4.700000e-03,9.953000e-01,3,12,2665646
mean_wing_area_flymale_frameany,9.231455e-01,1.772680e+00,7.000000e-04,9.993000e-01,3,12,3006342
min_absdwing_angle_flyany_frameany,9.401130e-01,-8.687301e-01,9.501000e-01,4.990000e-02,3,12,5680534
min_absdwing_angle_flyany_framewingextension,1.558061e+00,-5.670317e-01,8.648000e-01,1.352000e-01,3,9,3179
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.699868e-01,-4.365553e-01,8.013000e-01,1.987000e-01,3,12,2665538
min_absdwing_angle_flymale_frameany,1.003212e+00,-1.176577e+00,9.845000e-01,1.550000e-02,3,12,3006214
min_absdwing_area_flyany_frameany,2.151161e+00,-1.671816e-01,6.462000e-01,3.538000e-01,3,12,5680534
min_absdwing_area_flyany_framewingextension,2.435552e+00,-5.514251e-01,8.613000e-01,1.387000e-01,3,9,3179
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.162308e+00,6.623243e-02,4.662000e-01,5.338000e-01,3,12,2665538
min_absdwing_area_flymale_frameany,2.145139e+00,-2.779254e-01,7.225000e-01,2.775000e-01,3,12,3006214
min_dwing_angle_in_flyany_frameany,-1.029709e+00,1.101071e+00,1.940000e-02,9.806000e-01,3,12,5680534
min_dwing_angle_in_flyany_framewingextension,-2.332519e+00,-3.841431e-01,7.910000e-01,2.090000e-01,3,9,3179
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.583848e-01,8.234462e-01,5.930000e-02,9.407000e-01,3,12,2665538
min_dwing_angle_in_flymale_frameany,-1.094272e+00,1.129005e+00,1.570000e-02,9.843000e-01,3,12,3006214
min_dwing_angle_out_flyany_frameany,-1.029718e+00,1.101381e+00,1.930000e-02,9.807000e-01,3,12,5680534
min_dwing_angle_out_flyany_framewingextension,-3.805986e+00,-7.355026e-01,9.252000e-01,7.480000e-02,3,9,3179
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.581448e-01,8.265249e-01,5.870000e-02,9.413000e-01,3,12,2665538
min_dwing_angle_out_flymale_frameany,-1.094504e+00,1.129112e+00,1.580000e-02,9.842000e-01,3,12,3006214
min_wing_angle_flyany_frameany,-4.122978e-02,-4.692399e-01,8.238000e-01,1.762000e-01,3,12,5680771
min_wing_angle_flyany_framewingextension,7.247427e-02,-3.207136e-01,7.916000e-01,2.084000e-01,3,9,3179
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.472745e-02,-4.698925e-01,8.165000e-01,1.835000e-01,3,12,2665646
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.810067e-02,-3.848658e-01,8.030000e-01,1.970000e-01,3,12,3006342
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.400785e-01,1.851984e+00,7.000000e-04,9.993000e-01,3,12,5680771
min_wing_area_flyany_framewingextension,6.823953e-01,1.067774e+00,2.750000e-02,9.725000e-01,3,9,3179
min_wing_area_flyany_framewinggrooming,3.780417e-01,8.537121e-01,5.880000e-02,9.412000e-01,3,12,338988
min_wing_area_flyfemale_frameany,9.844635e-01,1.627858e+00,2.100000e-03,9.979000e-01,3,12,2665646
min_wing_area_flymale_frameany,9.011141e-01,1.894611e+00,2.000000e-04,9.998000e-01,3,12,3006342
nflies_close_flyany_frameany,4.202962e-01,-6.338827e-01,8.670000e-01,1.330000e-01,3,12,5680771
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.852198e-01,-4.059328e-02,4.939000e-01,5.061000e-01,3,12,7099
nflies_close_flyany_framebodyturn,4.442307e-01,-7.848575e-01,9.327000e-01,6.730000e-02,3,12,48893
nflies_close_flyany_framebodyturnstart,4.534973e-01,-8.081636e-01,9.389000e-01,6.110000e-02,3,12,19965
nflies_close_flyany_framecrabwalkallstart,4.507661e-01,-6.306124e-01,8.777000e-01,1.223000e-01,3,12,65464
nflies_close_flyany_framecrabwalkextreme,7.087907e-01,-1.001545e+00,9.674000e-01,3.260000e-02,3,12,21537
nflies_close_flyany_framecrabwalkextremestart,7.023207e-01,-9.951862e-01,9.648000e-01,3.520000e-02,3,12,5913
nflies_close_flyany_framejumpstart,5.069145e-01,4.622695e-01,1.152000e-01,8.848000e-01,3,12,4284
nflies_close_flyany_framenearwall,4.916341e-01,-5.509839e-01,8.274000e-01,1.726000e-01,3,12,4572462
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,204
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.709747e-01,-6.162847e-01,8.597000e-01,1.403000e-01,3,12,36515
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,454
nflies_close_flyany_framestop,3.741324e-01,-3.239735e-01,6.895000e-01,3.105000e-01,3,12,1929496
nflies_close_flyany_frametouch,1.556225e+00,-9.826019e-02,5.237000e-01,4.763000e-01,3,12,128716
nflies_close_flyany_framewalk,3.657470e-01,-9.288192e-01,9.627000e-01,3.730000e-02,3,12,2091759
