field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.197007e+00,-3.495269e+00,615
velmag_ctr_flyany_framejump,5.068647e+01,2.728380e-01,1244
velmag_ctr_flyany_framemove,1.194201e+01,-1.620372e+00,274802
velmag_ctr_flyany_framenearfly,6.758350e+00,-2.740713e+00,137875
velmag_ctr_flyany_framenearwall,8.032855e+00,-2.693534e+00,358385
velmag_ctr_flyany_framenotnearfly_notnearwall,5.989884e+00,-1.625612e+00,86866
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.813339e+00,-1.109266e+00,8096
velmag_ctr_flyany_framerighting,1.742102e+01,1.543845e+00,2899
velmag_ctr_flyany_framestop,6.588748e-01,-2.094123e+00,180628
velmag_ctr_flyany_frametouch,4.663861e+00,-2.700576e+00,7359
velmag_ctr_flyany_framewalk,1.552199e+01,-1.690361e+00,150411
velmag_ctr_flyany_framewingextension,4.043677e+00,-1.758383e-01,245
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.009907e-01,-2.597094e+00,34100
velmag_ctr_flyfemale_frameany,7.506657e+00,-1.969283e+00,215323
velmag_ctr_flymale_frameany,7.417251e+00,-3.163357e+00,239700
velmag_ctr_flymale_framechase,1.180245e+01,-2.853236e+00,519
velmag_flyany_frameany,6.383520e+00,-2.905238e+00,455430
velmag_flyfemale_frameany,6.371677e+00,-2.066026e+00,215323
velmag_flymale_frameany,6.395732e+00,-3.241405e+00,239700
velmag_nose_flyany_frameany,7.857123e+00,-2.745713e+00,455430
velmag_nose_flyfemale_frameany,7.958968e+00,-1.886728e+00,215323
velmag_nose_flymale_frameany,7.765669e+00,-3.146425e+00,239700
velmag_tail_flyany_frameany,7.871665e+00,-2.738955e+00,455430
velmag_tail_flyfemale_frameany,7.953547e+00,-1.912692e+00,215323
velmag_tail_flymale_frameany,7.798733e+00,-3.109309e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-6.021821e-02,1.098093e-02,772
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.842396e-03,4.082383e-02,7839
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.797020e-02,-4.465603e-02,322
veltoward_nose2ell_flyany_framenearfly,1.058004e-02,-8.936848e-02,137875
veltoward_nose2ell_flyany_frametouch,1.547073e-02,-8.648223e-02,7359
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.501447e-02,9.686501e-02,65649
veltoward_nose2ell_flyfemale_frametouch,1.976180e-02,5.657759e-02,3675
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.739869e-01,-4.568446e-02,519
veltoward_nose2ell_flymale_framenearfly,6.608826e-03,-1.304782e-01,72157
veltoward_nose2ell_flymale_frametouch,1.155312e-02,-1.105406e-01,3680
veltoward_nose2ell_flymale_framewingextension,1.336965e-01,3.461520e-02,224
wing_angle_diff_flyany_frameany,5.852606e-02,8.997540e-01,455449
wing_angle_diff_flyany_frameattemptedcopulation,2.572435e-01,-1.995321e+00,318
wing_angle_diff_flyany_framechase,4.215942e-02,1.241164e+00,650
wing_angle_diff_flyany_framenearfly,3.926492e-02,4.858912e-01,137885
wing_angle_diff_flyany_frametouch,5.901183e-02,1.164403e+00,7359
wing_angle_diff_flyany_framewingextension,7.090801e-01,-1.306785e+00,245
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.308183e-01,4.949877e-01,34100
wing_angle_diff_flyfemale_frameany,5.486883e-02,7.433351e-01,215332
wing_angle_diff_flyfemale_framenearfly,3.802199e-02,8.481820e-01,65654
wing_angle_diff_flyfemale_frametouch,4.342000e-02,2.373102e+00,3675
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.189098e-02,7.689007e-01,239710
wing_angle_diff_flymale_frameattemptedcopulation,2.572435e-01,-2.086253e+00,318
wing_angle_diff_flymale_framechase,9.218340e-02,2.582320e+00,519
wing_angle_diff_flymale_framenearfly,4.042657e-02,1.819208e-01,72162
wing_angle_diff_flymale_frametouch,7.310200e-02,6.941484e-01,3680
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.567382e-01,3.012621e+00,455449
wing_angle_imbalance_flyany_framewingextension,5.732891e-01,-8.005839e-01,245
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.647636e-01,3.402314e+00,215332
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.495719e-01,1.975192e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.076401e-02,-4.923311e-01,455449
wing_anglel_flyany_framewingextension,-4.658137e-01,-1.084661e-01,245
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.825379e-02,-8.520177e-02,215332
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.298085e-02,-6.250951e-01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.776205e-02,1.049663e+00,455449
wing_angler_flyany_framewingextension,2.432664e-01,-8.955974e-01,245
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.661504e-02,1.074303e+00,215332
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.891014e-02,6.634733e-01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.688962e-01,1.174351e+00,455449
wing_areal_mm_flyany_framewingextension,1.062211e+00,4.496473e-01,245
wing_areal_mm_flyany_framewinggrooming,6.215448e-01,-6.683635e-01,34100
wing_areal_mm_flyfemale_frameany,1.007737e+00,7.222515e-01,215332
wing_areal_mm_flymale_frameany,9.339905e-01,1.553166e+00,239710
wing_arear_mm_flyany_frameany,9.688352e-01,1.035762e+00,455449
wing_arear_mm_flyany_framewingextension,8.008668e-01,-1.172457e+00,245
wing_arear_mm_flyany_framewinggrooming,6.405005e-01,-1.863517e-01,34100
wing_arear_mm_flyfemale_frameany,1.002436e+00,4.576023e-01,215332
wing_arear_mm_flymale_frameany,9.386681e-01,1.583323e+00,239710
wing_trough_angle_flyany_frameany,7.286339e-03,6.548355e-01,455449
wing_trough_angle_flyany_framewingextension,-1.029052e-01,-7.013736e-01,245
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.267321e-03,9.046185e-01,215332
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.479364e-03,1.409306e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.830855e+00,1.214257e+00,455449
y_mm_flyany_frameany,-1.229397e+00,-2.880032e-01,455449
yaw_flyany_framemove,-1.835646e-02,-1.745373e+00,274821
yaw_flyfemale_framemove,-3.181049e-02,-2.217030e+00,133051
yaw_flymale_framemove,-6.893128e-03,-3.102321e-01,141441
