field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.003636e+01,-7.673189e+00,25683
velmag_ctr_flyany_framewingextension,2.113243e+00,-1.815063e+00,1961
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.675883e-01,-6.766355e+00,30747
velmag_ctr_flyfemale_frameany,1.441805e+00,-8.660578e+00,228794
velmag_ctr_flymale_frameany,1.404264e+00,-8.842313e+00,248457
velmag_ctr_flymale_framechase,8.032547e+00,-5.684830e+00,2306
velmag_flyany_frameany,1.008836e+00,-9.123832e+00,479472
velmag_flyfemale_frameany,1.022153e+00,-8.440897e+00,228794
velmag_flymale_frameany,1.001638e+00,-8.546671e+00,248457
velmag_nose_flyany_frameany,1.735053e+00,-9.441649e+00,479472
velmag_nose_flyfemale_frameany,1.767110e+00,-8.685079e+00,228794
velmag_nose_flymale_frameany,1.703069e+00,-8.923470e+00,248457
velmag_tail_flyany_frameany,1.731057e+00,-9.433852e+00,479472
velmag_tail_flyfemale_frameany,1.763481e+00,-8.684663e+00,228794
velmag_tail_flymale_frameany,1.702446e+00,-8.899645e+00,248457
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.429221e-01,-2.165227e+00,2002
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.344284e-02,-4.641275e+00,297953
veltoward_nose2ell_flyany_frametouch,2.367081e-01,-3.293325e+00,43955
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.440171e-01,-1.150163e+00,133841
veltoward_nose2ell_flyfemale_frametouch,4.454812e-02,-3.954667e+00,5559
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.871692e+00,-2.126052e+00,2306
veltoward_nose2ell_flymale_framenearfly,2.320292e-01,-1.753121e+00,162688
veltoward_nose2ell_flymale_frametouch,3.580999e-01,-2.475273e+00,37743
veltoward_nose2ell_flymale_framewingextension,1.014048e+00,-1.587916e+00,1958
wing_angle_diff_flyany_frameany,4.568928e-01,3.430017e+01,479494
wing_angle_diff_flyany_frameattemptedcopulation,3.384151e-01,-1.189568e+00,2297
wing_angle_diff_flyany_framechase,4.459090e-01,2.735838e+01,2307
wing_angle_diff_flyany_framenearfly,4.594318e-01,3.977530e+01,297966
wing_angle_diff_flyany_frametouch,4.271642e-01,2.555547e+01,43955
wing_angle_diff_flyany_framewingextension,7.209228e-01,-1.652606e+00,1961
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.267094e-01,-1.253411e+00,30747
wing_angle_diff_flyfemale_frameany,3.938531e-01,3.011645e+01,228805
wing_angle_diff_flyfemale_framenearfly,4.028858e-01,4.040848e+01,133847
wing_angle_diff_flyfemale_frametouch,3.931220e-01,4.706717e+01,6151
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.149785e-01,2.817300e+01,248468
wing_angle_diff_flymale_frameattemptedcopulation,3.225098e-01,-1.438303e+00,2212
wing_angle_diff_flymale_framechase,4.439439e-01,1.858887e+01,2306
wing_angle_diff_flymale_framenearfly,5.090631e-01,3.101141e+01,162695
wing_angle_diff_flymale_frametouch,4.591032e-01,1.658167e+01,37743
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.030646e-01,9.977413e+00,479494
wing_angle_imbalance_flyany_framewingextension,6.922003e-01,1.232072e+00,1961
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.773634e-01,5.481105e+00,228805
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.266984e-01,1.061512e+01,248468
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.065510e-01,-2.634295e+01,479494
wing_anglel_flyany_framewingextension,-3.567877e-01,1.793512e+00,1961
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.854723e-01,-2.194116e+01,228805
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.256670e-01,-2.130828e+01,248468
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.503418e-01,3.210760e+01,479494
wing_angler_flyany_framewingextension,3.641351e-01,7.749320e-01,1961
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.083808e-01,2.442086e+01,228805
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.893115e-01,2.587776e+01,248468
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.564912e-01,-6.768459e+00,479494
wing_areal_mm_flyany_framewingextension,9.209927e-01,-1.329191e+00,1961
wing_areal_mm_flyany_framewinggrooming,5.038187e-01,-4.630105e+00,30747
wing_areal_mm_flyfemale_frameany,7.333536e-01,-4.680069e+00,228805
wing_areal_mm_flymale_frameany,5.838189e-01,-8.008408e+00,248468
wing_arear_mm_flyany_frameany,7.037149e-01,-5.336719e+00,479494
wing_arear_mm_flyany_framewingextension,8.686020e-01,1.700630e-01,1961
wing_arear_mm_flyany_framewinggrooming,5.557431e-01,-2.516278e+00,30747
wing_arear_mm_flyfemale_frameany,7.611131e-01,-4.015209e+00,228805
wing_arear_mm_flymale_frameany,6.495598e-01,-5.948670e+00,248468
wing_trough_angle_flyany_frameany,7.672976e-03,6.486816e-01,479494
wing_trough_angle_flyany_framewingextension,2.476163e-02,1.788725e+00,1961
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.703483e-03,8.823006e-02,228805
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.053266e-02,7.731822e-01,248468
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.789649e+01,-6.807132e+00,479494
y_mm_flyany_frameany,5.148161e+00,2.545456e+00,479494
yaw_flyany_framemove,-2.399328e-02,-2.548975e+00,76504
yaw_flyfemale_framemove,-2.960105e-02,-2.300297e+00,36119
yaw_flymale_framemove,-1.795441e-02,-1.117717e+00,40114
