field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.271270e+01,-2.088803e+00,292
velmag_ctr_flyany_framewinggrooming,9.291669e-01,2.188524e+00,16837
velmag_ctr_flyfemale_frameany,9.292739e+00,2.365529e+00,233187
velmag_ctr_flymale_frameany,8.336386e+00,-6.013970e-02,221134
velmag_ctr_flymale_framechase,1.445903e+01,-6.003312e-01,232
velmag_flyany_frameany,7.561062e+00,1.043106e+00,455449
velmag_flyfemale_frameany,7.947993e+00,2.253952e+00,233187
velmag_flymale_frameany,7.158506e+00,-2.115947e-01,221134
velmag_nose_flyany_frameany,9.239870e+00,1.203153e+00,455449
velmag_nose_flyfemale_frameany,9.728318e+00,2.315596e+00,233187
velmag_nose_flymale_frameany,8.727340e+00,-3.534065e-02,221134
velmag_tail_flyany_frameany,9.257433e+00,1.223645e+00,455449
velmag_tail_flyfemale_frameany,9.757670e+00,2.349570e+00,233187
velmag_tail_flymale_frameany,8.732271e+00,-3.029303e-02,221134
veltoward_nose2ell_flyany_framebackup_nearfly,-9.593796e-01,1.723702e+00,707
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.069191e+00,2.178546e+00,14290
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.489940e-01,5.212989e+00,979
veltoward_nose2ell_flyany_framenearfly,4.986993e-01,7.501134e-01,134432
veltoward_nose2ell_flyany_frametouch,7.958386e-01,-5.109903e-01,10174
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.987801e-01,7.712753e-01,72049
veltoward_nose2ell_flyfemale_frametouch,3.933422e-01,-2.369536e-01,5761
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.265459e+01,-6.815155e-01,232
veltoward_nose2ell_flymale_framenearfly,7.170791e-01,-1.449224e-01,61947
veltoward_nose2ell_flymale_frametouch,1.212571e+00,-3.571672e-01,4388
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.457493e-02,1.254465e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.904264e-02,2.959352e-01,323
wing_angle_diff_flyany_framenearfly,6.756449e-02,2.467408e+00,134438
wing_angle_diff_flyany_frametouch,6.295967e-02,1.479657e+00,10174
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.101798e-01,-2.106174e+00,292
wing_angle_diff_flyany_framewinggrooming,3.289664e-01,-4.962655e+00,16837
wing_angle_diff_flyfemale_frameany,7.177566e-02,1.174850e+00,233197
wing_angle_diff_flyfemale_framenearfly,6.896567e-02,3.160750e+00,72053
wing_angle_diff_flyfemale_frametouch,6.673385e-02,4.500134e+00,5772
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.656032e-02,9.665899e-01,221143
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.529627e-02,-4.751723e-02,232
wing_angle_diff_flymale_framenearfly,6.467183e-02,1.483566e+00,61949
wing_angle_diff_flymale_frametouch,5.862003e-02,4.342069e-01,4388
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.533328e-01,3.784127e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.897054e-01,1.390289e-01,292
wing_angle_imbalance_flyfemale_frameany,1.672474e-01,5.070969e+00,233197
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.383128e-01,1.634170e+00,221143
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.996737e-02,-9.114751e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.605524e-01,2.201012e+00,292
wing_anglel_flyfemale_frameany,-3.682343e-02,-1.803534e+00,233197
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.250404e-02,1.095960e-01,221143
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.460756e-02,1.228530e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.496274e-01,-1.954570e+00,292
wing_angler_flyfemale_frameany,3.495223e-02,-2.649416e-02,233197
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.405628e-02,1.713804e+00,221143
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.813447e-01,-3.164643e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.605012e-01,-2.163424e+00,16837
wing_areal_mm_flyfemale_frameany,8.649492e-01,-1.805538e+00,233197
wing_areal_mm_flymale_frameany,6.948869e-01,-4.409702e+00,221143
wing_arear_mm_flyany_frameany,8.105085e-01,-2.312796e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.820645e-01,-1.364576e+00,16837
wing_arear_mm_flyfemale_frameany,8.945198e-01,-1.096098e+00,233197
wing_arear_mm_flymale_frameany,7.225501e-01,-3.581183e+00,221143
wing_trough_angle_flyany_frameany,4.557485e-03,-1.044555e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.298090e-02,-8.754177e-01,292
wing_trough_angle_flyfemale_frameany,-2.969065e-03,-1.800408e+00,233197
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.235348e-02,1.474560e+00,221143
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.887631e+00,6.491699e-01,455468
y_mm_flyany_frameany,-3.695258e+00,-1.909425e+00,455468
yaw_flyany_framemove,8.754893e-03,1.308932e+00,303795
yaw_flyfemale_framemove,-1.665867e-02,-1.123766e+00,168998
yaw_flymale_framemove,3.541480e-02,3.016919e+00,134074
