field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.987608e+00,4.902159e-01,479440
velmag_flyfemale_frameany,7.377233e+00,1.619997e+00,243078
velmag_flymale_frameany,6.589823e+00,-6.166147e-01,236075
velmag_nose_flyany_frameany,8.444559e+00,4.690393e-01,479440
velmag_nose_flyfemale_frameany,8.936309e+00,1.552496e+00,243078
velmag_nose_flymale_frameany,7.941292e+00,-6.364368e-01,236075
velmag_tail_flyany_frameany,8.473993e+00,5.108128e-01,479440
velmag_tail_flyfemale_frameany,8.982438e+00,1.609005e+00,243078
velmag_tail_flymale_frameany,7.953331e+00,-6.138407e-01,236075
veltoward_nose2ell_flyany_framebackup_nearfly,-1.550742e+00,-1.653984e-01,943
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.445871e-01,1.702076e+00,10735
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.861740e+00,-2.555369e+00,558
veltoward_nose2ell_flyany_framenearfly,3.857483e-01,-6.282433e-01,140550
veltoward_nose2ell_flyany_frametouch,4.453070e-01,-2.948825e+00,6728
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.102547e-01,1.923485e+00,79143
veltoward_nose2ell_flyfemale_frametouch,1.461590e-01,-2.116178e+00,3983
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.572907e-01,-2.032251e+00,61382
veltoward_nose2ell_flymale_frametouch,7.576101e-01,-2.421834e+00,2743
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.580547e-02,2.389497e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-2.421470e+00,206
wing_angle_diff_flyany_framenearfly,6.696341e-02,1.596042e+00,140552
wing_angle_diff_flyany_frametouch,5.890952e-02,3.624777e-01,6728
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.575030e-01,3.345860e-01,65929
wing_angle_diff_flyfemale_frameany,7.474986e-02,7.679288e-01,243088
wing_angle_diff_flyfemale_framenearfly,5.814878e-02,1.178835e+00,79145
wing_angle_diff_flyfemale_frametouch,6.382337e-02,3.857343e+00,3983
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.175708e-01,2.982086e+00,236085
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.618331e-02,1.595210e+00,61382
wing_angle_diff_flymale_frametouch,5.311820e-02,-7.132378e-01,2743
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.304565e-01,-7.150307e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.252327e-01,-1.253946e+00,243088
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.358419e-01,9.034387e-01,236085
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.556221e-02,-2.630391e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.095530e-02,-1.723079e+00,243088
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.028317e-02,-2.551748e+00,236085
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.024326e-02,1.406573e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.379456e-02,-5.796574e-01,243088
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.728764e-02,2.448032e+00,236085
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.172833e-01,5.953629e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.347936e-01,1.412904e+00,65929
wing_areal_mm_flyfemale_frameany,9.913980e-01,1.263279e+00,243088
wing_areal_mm_flymale_frameany,8.408296e-01,-4.499303e-01,236085
wing_arear_mm_flyany_frameany,9.165816e-01,4.588909e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.026390e-01,-3.812481e-01,65929
wing_arear_mm_flyfemale_frameany,9.891367e-01,1.123924e+00,243088
wing_arear_mm_flymale_frameany,8.417207e-01,-5.525066e-01,236085
wing_trough_angle_flyany_frameany,1.375023e-03,-1.172462e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.464079e-03,-1.928245e+00,243088
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.456618e-03,1.287198e-01,236085
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.305764e+01,-2.839289e+00,479460
y_mm_flyany_frameany,-8.761299e+00,-4.163764e+00,479460
yaw_flyany_framemove,2.407503e-03,5.667938e-01,261668
yaw_flyfemale_framemove,-1.368917e-03,1.345841e-01,144598
yaw_flymale_framemove,4.849037e-03,5.557858e-01,116917
