field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.487568e+01,-2.143311e+00,164576
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.083803e-01,-1.613735e+00,20898
velmag_ctr_flyfemale_frameany,6.657086e+00,-1.081457e+00,244977
velmag_ctr_flymale_frameany,7.776543e+00,-7.399684e-01,232729
velmag_ctr_flymale_framechase,1.123472e+01,-3.001674e+00,291
velmag_flyany_frameany,6.223171e+00,-9.037259e-01,479440
velmag_flyfemale_frameany,5.649675e+00,-1.026817e+00,244977
velmag_flymale_frameany,6.845720e+00,-6.150997e-01,232729
velmag_nose_flyany_frameany,7.548080e+00,-1.067873e+00,479440
velmag_nose_flyfemale_frameany,7.044914e+00,-1.149162e+00,244977
velmag_nose_flymale_frameany,8.092775e+00,-8.061539e-01,232729
velmag_tail_flyany_frameany,7.546857e+00,-1.067956e+00,479440
velmag_tail_flyfemale_frameany,7.058349e+00,-1.129943e+00,244977
velmag_tail_flymale_frameany,8.076887e+00,-8.240246e-01,232729
veltoward_nose2ell_flyany_framebackup_nearfly,-1.756341e+00,-9.600983e-01,1055
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.366764e-01,1.665524e+00,16009
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.011742e+00,8.256008e-01,785
veltoward_nose2ell_flyany_framenearfly,4.344270e-01,-1.056807e-01,183528
veltoward_nose2ell_flyany_frametouch,6.930722e-01,-1.035279e+00,12934
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.183183e-01,1.299384e+00,91565
veltoward_nose2ell_flyfemale_frametouch,4.722039e-01,4.187256e-01,6526
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.751394e+00,-2.080567e+00,291
veltoward_nose2ell_flymale_framenearfly,4.531526e-01,-1.178992e+00,91165
veltoward_nose2ell_flymale_frametouch,9.151433e-01,-1.210625e+00,6323
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.512400e-02,-2.227837e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.638060e-02,-5.230591e-01,427
wing_angle_diff_flyany_framenearfly,3.010797e-02,-1.141185e+00,183537
wing_angle_diff_flyany_frametouch,2.255204e-02,-1.209793e+00,12934
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.916226e-01,-1.965009e+00,20899
wing_angle_diff_flyfemale_frameany,3.457802e-02,-2.219926e+00,244987
wing_angle_diff_flyfemale_framenearfly,3.037588e-02,-1.160236e+00,91570
wing_angle_diff_flyfemale_frametouch,2.309143e-02,-1.160538e+00,6547
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.507981e-02,-1.674316e+00,232739
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.226402e-02,-1.092953e+00,291
wing_angle_diff_flymale_framenearfly,2.845387e-02,-9.673478e-01,91169
wing_angle_diff_flymale_frametouch,2.162148e-02,-1.084383e+00,6323
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298193e-01,3.140395e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.338924e-01,3.201053e-01,244987
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.254749e-01,1.927210e-01,232739
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.144135e-03,3.176865e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.265794e-04,3.250785e+00,244987
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.789479e-03,2.124655e+00,232739
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.297987e-02,-5.551383e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.435144e-02,-1.122313e-01,244987
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.129033e-02,-6.946123e-01,232739
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.088532e-01,8.706496e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.825780e-01,-1.121956e+00,20899
wing_areal_mm_flyfemale_frameany,9.918125e-01,1.525241e+00,244987
wing_areal_mm_flymale_frameany,8.224082e-01,-2.637750e-01,232739
wing_arear_mm_flyany_frameany,9.173546e-01,1.036583e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.102481e-01,-6.041929e-02,20899
wing_arear_mm_flyfemale_frameany,1.000161e+00,1.661901e+00,244987
wing_arear_mm_flymale_frameany,8.309902e-01,-8.475186e-02,232739
wing_trough_angle_flyany_frameany,1.371417e-02,2.685076e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.538395e-02,2.549669e+00,244987
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.203054e-02,1.407894e+00,232739
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.948614e+00,-3.524666e-01,479460
y_mm_flyany_frameany,-1.373122e+00,-8.124384e-01,479460
yaw_flyany_framemove,4.032811e-04,3.707271e-01,299247
yaw_flyfemale_framemove,-2.019345e-03,-1.182330e-02,150961
yaw_flymale_framemove,5.129499e-03,7.049279e-01,147319
