field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.160355e+01,3.975346e+00,379988
velmag_ctr_flyany_framenotnearfly_notnearwall,6.251908e+00,1.402213e+00,85834
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.117698e+01,1.767023e+00,12581
velmag_ctr_flyany_framerighting,1.792126e+01,1.859147e+00,2501
velmag_ctr_flyany_framestop,7.219606e-01,1.088485e+00,167647
velmag_ctr_flyany_frametouch,7.152170e+00,4.097803e+00,9216
velmag_ctr_flyany_framewalk,1.939753e+01,2.250038e+00,199858
velmag_ctr_flyany_framewingextension,4.326853e+00,-8.168713e-01,226
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.735322e-01,9.077655e-02,40267
velmag_ctr_flyfemale_frameany,1.024139e+01,3.946871e+00,239567
velmag_ctr_flymale_frameany,1.055342e+01,2.992295e+00,239700
velmag_ctr_flymale_framechase,1.905240e+01,2.428375e+00,981
velmag_flyany_frameany,9.164202e+00,3.731137e+00,479400
velmag_flyfemale_frameany,8.990586e+00,4.053897e+00,239567
velmag_flymale_frameany,9.338875e+00,2.945895e+00,239700
velmag_nose_flyany_frameany,1.078789e+01,3.663200e+00,479400
velmag_nose_flyfemale_frameany,1.067809e+01,3.896078e+00,239567
velmag_nose_flymale_frameany,1.089793e+01,2.957479e+00,239700
velmag_tail_flyany_frameany,1.079947e+01,3.673673e+00,479400
velmag_tail_flyfemale_frameany,1.068590e+01,3.900378e+00,239567
velmag_tail_flymale_frameany,1.091355e+01,2.971026e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.835384e+00,-4.317261e+00,966
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.634485e-01,1.291546e+00,16256
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.323153e+00,-5.713944e-01,663
veltoward_nose2ell_flyany_framenearfly,5.965922e-01,2.232419e+00,162827
veltoward_nose2ell_flyany_frametouch,1.062978e+00,3.524446e-01,9216
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.047409e-01,1.827024e+00,80963
veltoward_nose2ell_flyfemale_frametouch,4.091446e-01,4.113619e-01,4413
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.792493e+01,1.580825e+00,981
veltoward_nose2ell_flymale_framenearfly,7.875568e-01,-2.540177e-01,81799
veltoward_nose2ell_flymale_frametouch,1.714190e+00,3.395278e-01,4777
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.565631e-02,-3.893279e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.405010e-02,-5.788212e-01,1134
wing_angle_diff_flyany_framenearfly,3.641089e-02,-1.428936e+00,162835
wing_angle_diff_flyany_frametouch,3.653457e-02,-9.067023e-01,9216
wing_angle_diff_flyany_framewingextension,7.757495e-01,-3.750523e-01,226
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.014246e-01,2.792381e+00,40267
wing_angle_diff_flyfemale_frameany,7.282882e-02,6.352648e-01,239577
wing_angle_diff_flyfemale_framenearfly,4.530219e-02,-2.977079e-01,80967
wing_angle_diff_flyfemale_frametouch,4.445507e-02,1.248965e+00,4413
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.847621e-02,-9.691597e-01,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.952962e-02,-2.844338e-01,981
wing_angle_diff_flymale_framenearfly,2.741680e-02,-1.796703e+00,81803
wing_angle_diff_flymale_frametouch,2.752717e-02,-1.510528e+00,4777
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.409747e-01,1.305817e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.597892e-01,-1.483973e+00,226
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.491658e-01,1.972445e+00,239577
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.327762e-01,4.443822e-01,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.710210e-02,1.657307e+00,479420
wing_anglel_flyany_framewingextension,-4.597188e-01,-8.574638e-02,226
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.008058e-02,1.060217e+00,239577
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.412224e-02,1.573287e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.855421e-02,1.053560e+00,479420
wing_angler_flyany_framewingextension,3.160307e-01,-3.110013e-01,226
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.274824e-02,2.088875e+00,239577
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.435397e-02,-6.462246e-02,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.179246e-01,7.772548e-01,479420
wing_areal_mm_flyany_framewingextension,1.091116e+00,1.359931e+00,226
wing_areal_mm_flyany_framewinggrooming,6.360787e-01,1.618989e+00,40267
wing_areal_mm_flyfemale_frameany,9.867447e-01,1.146074e+00,239577
wing_areal_mm_flymale_frameany,8.491142e-01,1.329198e-01,239710
wing_arear_mm_flyany_frameany,9.317398e-01,1.071413e+00,479420
wing_arear_mm_flyany_framewingextension,9.202455e-01,3.443514e-01,226
wing_arear_mm_flyany_framewinggrooming,6.827580e-01,3.380673e+00,40267
wing_arear_mm_flyfemale_frameany,1.008494e+00,1.604461e+00,239577
wing_arear_mm_flymale_frameany,8.550172e-01,1.793600e-01,239710
wing_trough_angle_flyany_frameany,1.359504e-02,2.636090e+00,479420
wing_trough_angle_flyany_framewingextension,-6.292151e-02,-2.168585e-01,226
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.358039e-02,2.243645e+00,239577
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.359796e-02,1.610932e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.519434e+00,9.816318e-02,479420
y_mm_flyany_frameany,5.821656e+00,2.695158e+00,479420
yaw_flyany_framemove,-5.122189e-03,-4.476175e-01,311773
yaw_flyfemale_framemove,3.320570e-03,5.127103e-01,154196
yaw_flymale_framemove,-1.377972e-02,-1.123027e+00,157444
