field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,8.045877e-01,4.228076e+00,71504
velmag_ctr_flyany_frametouch,6.243370e+00,2.175099e+00,16699
velmag_ctr_flyany_framewalk,1.557960e+01,-8.702343e-01,216607
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.144103e+00,9.611009e+00,4333
velmag_ctr_flyfemale_frameany,9.959129e+00,4.214879e+00,232609
velmag_ctr_flymale_frameany,1.044558e+01,3.556187e+00,245578
velmag_ctr_flymale_framechase,1.548571e+01,3.670367e-01,200
velmag_flyany_frameany,8.781513e+00,3.897424e+00,479440
velmag_flyfemale_frameany,8.511022e+00,4.025165e+00,232609
velmag_flymale_frameany,9.070630e+00,3.287285e+00,245578
velmag_nose_flyany_frameany,1.059512e+01,4.135203e+00,479440
velmag_nose_flyfemale_frameany,1.041958e+01,4.205275e+00,232609
velmag_nose_flymale_frameany,1.079561e+01,3.547507e+00,245578
velmag_tail_flyany_frameany,1.064055e+01,4.184364e+00,479440
velmag_tail_flyfemale_frameany,1.042599e+01,4.202298e+00,232609
velmag_tail_flymale_frameany,1.087833e+01,3.635059e+00,245578
veltoward_nose2ell_flyany_framebackup_nearfly,-8.890690e-02,-1.687343e-01,3603
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.621305e-02,8.048606e-02,36885
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.448714e-03,9.109689e-02,2222
veltoward_nose2ell_flyany_framenearfly,2.153581e-02,1.047849e-01,196761
veltoward_nose2ell_flyany_frametouch,8.218457e-03,-9.994900e-02,16699
veltoward_nose2ell_flyfemale_framechase,3.446308e-01,-1.054798e+00,436
veltoward_nose2ell_flyfemale_framenearfly,2.598488e-02,1.326468e-01,98504
veltoward_nose2ell_flyfemale_frametouch,1.197867e-02,4.107015e-02,9615
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.603034e-01,7.566523e-03,200
veltoward_nose2ell_flymale_framenearfly,1.723590e-02,-5.315378e-02,97727
veltoward_nose2ell_flymale_frametouch,4.781093e-03,-1.219543e-01,7069
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.472716e-02,-3.269983e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.290267e-03,-1.329476e+00,636
wing_angle_diff_flyany_framenearfly,2.691054e-02,-1.943199e+00,196765
wing_angle_diff_flyany_frametouch,3.039667e-02,-9.261153e-01,16699
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.364926e-01,-5.227730e+00,4333
wing_angle_diff_flyfemale_frameany,1.090573e-02,-4.522810e+00,232619
wing_angle_diff_flyfemale_framenearfly,9.163800e-03,-4.003394e+00,98506
wing_angle_diff_flyfemale_frametouch,1.176675e-02,-2.626826e+00,9625
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.734141e-02,-1.610232e+00,245588
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.021991e-02,-1.201624e+00,200
wing_angle_diff_flymale_framenearfly,4.345242e-02,-3.541640e-01,97729
wing_angle_diff_flymale_frametouch,4.765477e-02,-3.226964e-01,7069
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269085e-01,2.551754e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.270803e-01,-2.221245e-01,232619
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266890e-01,5.616652e-01,245588
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.467948e-02,1.433528e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.013389e-03,3.589083e+00,232619
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.942762e-02,-6.132233e-01,245588
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.004768e-02,-4.186190e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.191912e-02,-3.363654e+00,232619
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.913789e-03,-3.278125e+00,245588
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.026371e-01,6.053797e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.939721e-01,-2.409739e-01,4333
wing_areal_mm_flyfemale_frameany,9.161810e-01,-9.696360e-01,232619
wing_areal_mm_flymale_frameany,8.906344e-01,1.329944e+00,245588
wing_arear_mm_flyany_frameany,8.936679e-01,-3.364472e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.119453e-01,-4.437058e+00,4333
wing_arear_mm_flyfemale_frameany,9.142303e-01,-1.111572e+00,232619
wing_arear_mm_flymale_frameany,8.748133e-01,6.928297e-01,245588
wing_trough_angle_flyany_frameany,-3.391817e-03,-2.608140e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.155369e-03,4.701804e-01,232619
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.251656e-02,-3.847116e+00,245588
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.091064e+01,2.827366e+00,479460
y_mm_flyany_frameany,3.737041e+00,1.680766e+00,479460
yaw_flyany_framemove,7.293232e-03,1.218295e+00,407956
yaw_flyfemale_framemove,1.532764e-02,1.225485e+00,201473
yaw_flymale_framemove,2.385509e-04,4.938690e-01,205964
