field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.598004e+01,2.176243e-02,2987
velmag_ctr_flyany_framestop,7.525991e-01,2.476208e+00,140652
velmag_ctr_flyany_frametouch,5.086783e+00,-1.199799e+00,17105
velmag_ctr_flyany_framewalk,1.455770e+01,-2.013466e+00,138164
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.518104e-01,-9.372822e-03,27534
velmag_ctr_flyfemale_frameany,7.280434e+00,5.561768e-01,229351
velmag_ctr_flymale_frameany,7.436228e+00,-1.763016e-01,249432
velmag_ctr_flymale_framechase,1.398906e+01,-8.368224e-01,254
velmag_flyany_frameany,6.156601e+00,-3.198544e-02,479440
velmag_flyfemale_frameany,5.997237e+00,2.984557e-01,229351
velmag_flymale_frameany,6.308343e+00,-3.481321e-01,249432
velmag_nose_flyany_frameany,7.795016e+00,2.386963e-01,479440
velmag_nose_flyfemale_frameany,7.807570e+00,6.595517e-01,229351
velmag_nose_flymale_frameany,7.785305e+00,-1.983259e-01,249432
velmag_tail_flyany_frameany,7.793327e+00,2.384406e-01,479440
velmag_tail_flyfemale_frameany,7.778666e+00,6.220079e-01,229351
velmag_tail_flymale_frameany,7.809773e+00,-1.645523e-01,249432
veltoward_nose2ell_flyany_framebackup_nearfly,-3.192634e-02,3.197545e-02,1547
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.906778e-02,4.780677e-02,19677
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.361180e-02,3.754283e-02,1167
veltoward_nose2ell_flyany_framenearfly,1.408769e-02,1.052564e-02,200947
veltoward_nose2ell_flyany_frametouch,2.426747e-02,-1.602028e-02,17105
veltoward_nose2ell_flyfemale_framechase,2.999848e-01,-1.061573e+00,219
veltoward_nose2ell_flyfemale_framenearfly,1.446546e-02,6.046799e-02,93312
veltoward_nose2ell_flyfemale_frametouch,2.806930e-02,1.423641e-01,8705
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.098333e-01,-1.884391e-02,254
veltoward_nose2ell_flymale_framenearfly,1.385924e-02,-4.464732e-02,107395
veltoward_nose2ell_flymale_frametouch,2.116338e-02,-6.164804e-02,8388
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.736342e-02,-5.884184e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.521930e-03,-7.361920e-01,473
wing_angle_diff_flyany_framenearfly,4.304561e-02,-1.636745e-01,200958
wing_angle_diff_flyany_frametouch,3.904963e-02,-9.683113e-02,17105
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.411579e-01,2.637497e-01,27534
wing_angle_diff_flyfemale_frameany,5.700401e-02,-2.847935e-01,229360
wing_angle_diff_flyfemale_framenearfly,3.996574e-02,-1.734768e-01,93315
wing_angle_diff_flyfemale_frametouch,2.978583e-02,-3.609088e-02,8705
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.744083e-02,-6.348177e-01,249443
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.220326e-02,-7.562010e-01,254
wing_angle_diff_flymale_framenearfly,4.759785e-02,8.512588e-03,107403
wing_angle_diff_flymale_frametouch,4.786083e-02,-9.011972e-02,8388
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.413718e-01,1.854412e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.486623e-01,2.606780e+00,229360
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.346003e-01,8.299895e-01,249443
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.533295e-02,1.459417e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.154534e-02,4.655446e-01,229360
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.517733e-03,1.705535e+00,249443
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.203047e-02,5.009832e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.545867e-02,3.571965e-02,229360
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.792309e-02,6.208689e-01,249443
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.202133e-01,-1.846663e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.464694e-01,-2.305951e+00,27534
wing_areal_mm_flyfemale_frameany,8.352000e-01,-2.585531e+00,229360
wing_areal_mm_flymale_frameany,8.068951e-01,-5.901854e-01,249443
wing_arear_mm_flyany_frameany,8.366663e-01,-1.429347e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.466508e-01,-2.685224e+00,27534
wing_arear_mm_flyfemale_frameany,8.357535e-01,-2.643363e+00,229360
wing_arear_mm_flymale_frameany,8.379300e-01,2.832632e-01,249443
wing_trough_angle_flyany_frameany,9.713022e-03,1.371998e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.706215e-03,3.673183e-01,229360
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.339631e-02,1.469990e+00,249443
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.059147e+00,2.377616e+00,479460
y_mm_flyany_frameany,-6.494498e+00,-3.147926e+00,479460
yaw_flyany_framemove,-3.660124e-02,-3.654913e+00,338808
yaw_flyfemale_framemove,-4.346414e-02,-3.138868e+00,164417
yaw_flymale_framemove,-3.016004e-02,-1.857519e+00,173887
