field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.573385e+00,1.707054e+00,172859
velmag_ctr_flyany_framenearwall,1.021708e+01,1.903786e+00,386037
velmag_ctr_flyany_framenotnearfly_notnearwall,6.582651e+00,1.772901e+00,80431
velmag_ctr_flyany_framepivotcenter,3.122773e+00,1.546843e+00,217
velmag_ctr_flyany_framepivottail,1.056879e+01,1.136243e+00,16790
velmag_ctr_flyany_framerighting,1.660470e+01,4.244071e-01,2352
velmag_ctr_flyany_framestop,7.062170e-01,6.294167e-01,170753
velmag_ctr_flyany_frametouch,6.322234e+00,1.982165e+00,12992
velmag_ctr_flyany_framewalk,1.811808e+01,8.381457e-01,174297
velmag_ctr_flyany_framewingextension,2.024718e+00,-2.446121e+00,401
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.195177e-01,1.572969e+00,34252
velmag_ctr_flyfemale_frameany,9.618274e+00,2.757139e+00,236472
velmag_ctr_flymale_frameany,9.104348e+00,1.224350e+00,242236
velmag_ctr_flymale_framechase,1.397894e+01,-1.139182e+00,490
velmag_flyany_frameany,8.063312e+00,1.917296e+00,479440
velmag_flyfemale_frameany,8.323104e+00,2.705734e+00,236472
velmag_flymale_frameany,7.831043e+00,9.833452e-01,242236
velmag_nose_flyany_frameany,9.836638e+00,2.192756e+00,479440
velmag_nose_flyfemale_frameany,1.013421e+01,2.831929e+00,236472
velmag_nose_flymale_frameany,9.568597e+00,1.334288e+00,242236
velmag_tail_flyany_frameany,9.830697e+00,2.183132e+00,479440
velmag_tail_flyfemale_frameany,1.013254e+01,2.823584e+00,236472
velmag_tail_flymale_frameany,9.558202e+00,1.324052e+00,242236
veltoward_nose2ell_flyany_framebackup_nearfly,-2.372046e+00,-2.830167e+00,2355
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.749782e-01,1.198835e+00,18140
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.616700e+00,-1.501515e+00,1292
veltoward_nose2ell_flyany_framenearfly,5.134033e-01,1.176373e+00,172859
veltoward_nose2ell_flyany_frametouch,6.061543e-01,-1.934019e+00,12992
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.685972e-01,3.098279e+00,85598
veltoward_nose2ell_flyfemale_frametouch,3.069705e-01,-1.057773e+00,6289
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.322524e+01,-4.362460e-01,490
veltoward_nose2ell_flymale_framenearfly,3.618937e-01,-1.995792e+00,87022
veltoward_nose2ell_flymale_frametouch,9.010272e-01,-1.709384e+00,6697
veltoward_nose2ell_flymale_framewingextension,1.472789e+00,-2.023757e+00,247
wing_angle_diff_flyany_frameany,7.470208e-02,9.873168e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.483349e-02,-1.755068e-01,689
wing_angle_diff_flyany_framenearfly,4.977981e-02,-3.664104e-01,172868
wing_angle_diff_flyany_frametouch,4.183725e-02,-1.019916e+00,12992
wing_angle_diff_flyany_framewingextension,7.042902e-01,-2.383657e+00,401
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.693285e-01,6.527896e-01,34252
wing_angle_diff_flyfemale_frameany,5.864951e-02,-7.773540e-01,236482
wing_angle_diff_flyfemale_framenearfly,3.246893e-02,-1.694938e+00,85602
wing_angle_diff_flyfemale_frametouch,2.997146e-02,-7.341779e-01,6295
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.961916e-02,6.452620e-01,242246
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.125978e-02,8.346943e-01,490
wing_angle_diff_flymale_framenearfly,6.637413e-02,4.979597e-01,87027
wing_angle_diff_flymale_frametouch,5.220683e-02,-1.002446e+00,6697
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.432516e-01,1.274385e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.697302e-01,8.285486e-01,401
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.399928e-01,3.833246e-01,236482
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.462664e-01,1.619902e+00,242246
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.415673e-02,-6.528645e-01,479460
wing_anglel_flyany_framewingextension,-5.081386e-01,-7.355740e-01,401
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.170216e-02,9.005844e-01,236482
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.598837e-02,-1.617119e+00,242246
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.054535e-02,-5.099799e-01,479460
wing_angler_flyany_framewingextension,1.961515e-01,-2.164904e+00,401
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.694735e-02,-2.849635e-01,236482
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.363079e-02,-5.166442e-01,242246
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.251685e-01,1.397890e+00,479460
wing_areal_mm_flyany_framewingextension,1.034498e+00,5.773081e-01,401
wing_areal_mm_flyany_framewinggrooming,6.374685e-01,1.722823e+00,34252
wing_areal_mm_flyfemale_frameany,1.026633e+00,2.612053e+00,236482
wing_areal_mm_flymale_frameany,8.269941e-01,-2.926313e-01,242246
wing_arear_mm_flyany_frameany,9.161264e-01,9.908282e-01,479460
wing_arear_mm_flyany_framewingextension,7.914375e-01,-1.491507e+00,401
wing_arear_mm_flyany_framewinggrooming,6.128427e-01,3.036348e-01,34252
wing_arear_mm_flyfemale_frameany,1.015862e+00,2.225475e+00,236482
wing_arear_mm_flymale_frameany,8.191412e-01,-6.579789e-01,242246
wing_trough_angle_flyany_frameany,2.370288e-03,-1.013080e+00,479460
wing_trough_angle_flyany_framewingextension,-1.375704e-01,-1.637178e+00,401
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.872944e-03,8.345463e-01,236482
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.922616e-03,-2.052465e+00,242246
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.434662e-01,3.920231e-01,479460
y_mm_flyany_frameany,2.436516e+00,1.280882e+00,479460
yaw_flyany_framemove,-1.131417e-02,-8.547412e-01,308707
yaw_flyfemale_framemove,-3.369354e-02,-2.333943e+00,147708
yaw_flymale_framemove,1.077571e-02,1.149455e+00,160943
