field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.752938e+00,3.284376e+00,2435
velmag_ctr_flyany_framejump,6.577454e+01,5.783115e+00,1453
velmag_ctr_flyany_framemove,1.440080e+01,1.275735e+00,331630
velmag_ctr_flyany_framenearfly,9.239112e+00,2.481333e+00,183033
velmag_ctr_flyany_framenearwall,1.051157e+01,2.152490e+00,400954
velmag_ctr_flyany_framenotnearfly_notnearwall,9.552541e+00,4.855831e+00,65864
velmag_ctr_flyany_framepivotcenter,2.331925e+00,-1.126534e+00,3161
velmag_ctr_flyany_framepivottail,9.502919e+00,-4.350339e-01,12393
velmag_ctr_flyany_framerighting,1.654332e+01,3.110243e-01,1694
velmag_ctr_flyany_framestop,7.151745e-01,6.736541e-01,147790
velmag_ctr_flyany_frametouch,6.327643e+00,1.921827e+00,14216
velmag_ctr_flyany_framewalk,1.881581e+01,1.558675e+00,207545
velmag_ctr_flyany_framewingextension,5.563340e+00,5.419934e-01,563
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.617384e-01,2.756123e+00,16753
velmag_ctr_flyfemale_frameany,9.945963e+00,3.108191e+00,235817
velmag_ctr_flymale_frameany,1.052164e+01,2.870666e+00,243413
velmag_ctr_flymale_framechase,1.802100e+01,2.026386e+00,5841
velmag_flyany_frameany,9.069575e+00,3.285121e+00,479420
velmag_flyfemale_frameany,8.743738e+00,3.206405e+00,235817
velmag_flymale_frameany,9.389637e+00,2.912148e+00,243413
velmag_nose_flyany_frameany,1.071184e+01,3.297573e+00,479420
velmag_nose_flyfemale_frameany,1.048081e+01,3.214046e+00,235817
velmag_nose_flymale_frameany,1.094010e+01,2.933670e+00,243413
velmag_tail_flyany_frameany,1.070967e+01,3.288271e+00,479420
velmag_tail_flyfemale_frameany,1.045505e+01,3.172056e+00,235817
velmag_tail_flymale_frameany,1.096096e+01,2.953824e+00,243413
veltoward_nose2ell_flyany_framebackup_nearfly,-1.916860e+00,-1.198706e+00,2793
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.329451e-01,-2.263439e+00,18796
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.206184e+00,-3.567393e+00,1523
veltoward_nose2ell_flyany_framenearfly,4.625810e-01,4.683980e-01,183033
veltoward_nose2ell_flyany_frametouch,9.609192e-01,-5.127909e-01,14216
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.528161e-01,-1.861315e+00,82073
veltoward_nose2ell_flyfemale_frametouch,-3.190933e-01,-6.459383e+00,3488
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.716777e+01,1.639880e+00,5841
veltoward_nose2ell_flymale_framenearfly,1.445198e+00,1.873620e+00,100933
veltoward_nose2ell_flymale_frametouch,2.108126e+00,1.448209e+00,10724
veltoward_nose2ell_flymale_framewingextension,4.087857e+00,5.951128e-01,529
wing_angle_diff_flyany_frameany,4.288746e-02,-2.807489e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.673779e-02,-1.575756e+00,5903
wing_angle_diff_flyany_framenearfly,2.747814e-02,-2.635606e+00,183039
wing_angle_diff_flyany_frametouch,3.238047e-02,-1.929090e+00,14216
wing_angle_diff_flyany_framewingextension,7.606490e-01,-8.616954e-01,563
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.294342e-01,3.297343e+00,16753
wing_angle_diff_flyfemale_frameany,4.045538e-02,-2.528717e+00,235827
wing_angle_diff_flyfemale_framenearfly,2.193244e-02,-2.933162e+00,82076
wing_angle_diff_flyfemale_frametouch,2.577789e-02,-1.247065e+00,3488
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.512460e-02,-2.266059e+00,243422
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.431424e-02,-1.491732e+00,5841
wing_angle_diff_flymale_framenearfly,3.284221e-02,-1.898697e+00,100936
wing_angle_diff_flymale_frametouch,3.956147e-02,-1.821629e+00,10724
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.082145e-01,-4.026932e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.915490e-01,-7.652910e-01,563
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.103109e-01,-3.922758e+00,235827
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.061865e-01,-3.019492e+00,243422
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.882462e-02,1.691340e+00,479440
wing_anglel_flyany_framewingextension,-5.134833e-01,-1.013441e+00,563
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.523786e-02,4.991252e-01,235827
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.257215e-02,2.043216e+00,243422
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.406284e-02,-3.113303e+00,479440
wing_angler_flyany_framewingextension,2.471657e-01,-1.521184e+00,563
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.521753e-02,-3.438370e+00,235827
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.255245e-02,-1.757893e+00,243422
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.146449e-01,1.296515e+00,479440
wing_areal_mm_flyany_framewingextension,1.009595e+00,4.801896e-01,563
wing_areal_mm_flyany_framewinggrooming,6.132113e-01,7.044913e-01,16753
wing_areal_mm_flyfemale_frameany,1.018188e+00,2.657918e+00,235827
wing_areal_mm_flymale_frameany,8.143103e-01,-5.622937e-01,243422
wing_arear_mm_flyany_frameany,9.164264e-01,1.227558e+00,479440
wing_arear_mm_flyany_framewingextension,7.745170e-01,-1.761099e+00,563
wing_arear_mm_flyany_framewinggrooming,6.318749e-01,1.407181e+00,16753
wing_arear_mm_flyfemale_frameany,1.018558e+00,2.566325e+00,235827
wing_arear_mm_flymale_frameany,8.174459e-01,-5.819036e-01,243422
wing_trough_angle_flyany_frameany,9.292398e-04,-1.439071e+00,479440
wing_trough_angle_flyany_framewingextension,-1.122850e-01,-1.339069e+00,563
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.690530e-03,-2.360737e+00,235827
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.325462e-03,5.630160e-02,243422
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.513490e+00,-9.178555e-01,479440
y_mm_flyany_frameany,3.067190e+00,1.400610e+00,479440
yaw_flyany_framemove,6.000960e-03,8.981403e-01,331650
yaw_flyfemale_framemove,2.609884e-02,2.003312e+00,164355
yaw_flymale_framemove,-1.346836e-02,-7.495467e-01,167212
