field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.998850e+01,5.025206e-01,469
velmag_ctr_flyany_framemove,1.826287e+01,6.346547e+00,264301
velmag_ctr_flyany_framenearfly,1.122088e+01,6.070691e+00,184310
velmag_ctr_flyany_framenearwall,1.246007e+01,5.496680e+00,352326
velmag_ctr_flyany_framenotnearfly_notnearwall,3.602411e+00,-6.892908e-01,100346
velmag_ctr_flyany_framepivotcenter,3.953961e+00,4.696308e+00,223
velmag_ctr_flyany_framepivottail,1.373044e+01,5.639974e+00,16101
velmag_ctr_flyany_framerighting,1.581096e+01,-2.694224e-01,1278
velmag_ctr_flyany_framestop,6.091503e-01,-1.651536e+00,215139
velmag_ctr_flyany_frametouch,8.336648e+00,7.592354e+00,22863
velmag_ctr_flyany_framewalk,2.359031e+01,7.175380e+00,169793
velmag_ctr_flyany_framewingextension,8.727298e+00,3.578757e+00,6948
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.070308e-01,1.590851e+00,30314
velmag_ctr_flyfemale_frameany,1.014534e+01,4.266177e+00,240983
velmag_ctr_flymale_frameany,1.044245e+01,3.368069e+00,237486
velmag_ctr_flymale_framechase,2.304226e+01,5.703578e+00,18523
velmag_flyany_frameany,9.034900e+00,4.085696e+00,479440
velmag_flyfemale_frameany,8.846795e+00,4.327048e+00,240983
velmag_flymale_frameany,9.247597e+00,3.345388e+00,237486
velmag_nose_flyany_frameany,1.073987e+01,4.118701e+00,479440
velmag_nose_flyfemale_frameany,1.065040e+01,4.295834e+00,240983
velmag_nose_flymale_frameany,1.085199e+01,3.420142e+00,237486
velmag_tail_flyany_frameany,1.078873e+01,4.176490e+00,479440
velmag_tail_flyfemale_frameany,1.069055e+01,4.341018e+00,240983
velmag_tail_flymale_frameany,1.090968e+01,3.480415e+00,237486
veltoward_nose2ell_flyany_framebackup_nearfly,-6.459160e-02,-8.414676e-02,1323
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.356340e-02,-2.602204e-01,8736
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.586000e-02,-1.247091e-01,416
veltoward_nose2ell_flyany_framenearfly,1.415425e-02,1.122531e-02,184310
veltoward_nose2ell_flyany_frametouch,8.302681e-02,2.777790e-01,22863
veltoward_nose2ell_flyfemale_framechase,7.202246e-01,-9.978103e-01,351
veltoward_nose2ell_flyfemale_framenearfly,-7.024988e-02,-3.011113e-01,89731
veltoward_nose2ell_flyfemale_frametouch,5.359549e-02,3.593738e-01,5468
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.919827e-01,1.132465e-01,18523
veltoward_nose2ell_flymale_framenearfly,1.005165e-01,2.829446e-01,94195
veltoward_nose2ell_flymale_frametouch,1.128564e-01,1.925681e-01,17315
veltoward_nose2ell_flymale_framewingextension,2.044460e-01,9.922824e-02,6917
wing_angle_diff_flyany_frameany,6.075584e-02,-2.965141e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.377912e-02,1.193907e+00,18883
wing_angle_diff_flyany_framenearfly,5.949315e-02,1.293736e+00,184318
wing_angle_diff_flyany_frametouch,7.224177e-02,1.916398e+00,22863
wing_angle_diff_flyany_framewingextension,7.754669e-01,-2.915695e-01,6948
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.953377e-01,-2.213620e+00,30315
wing_angle_diff_flyfemale_frameany,4.143373e-02,-1.797857e+00,240993
wing_angle_diff_flyfemale_framenearfly,3.463493e-02,-9.018148e-01,89735
wing_angle_diff_flyfemale_frametouch,3.386530e-02,3.923620e-01,5499
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.959761e-02,8.275623e-01,237496
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.735858e-02,1.931135e+00,18523
wing_angle_diff_flymale_framenearfly,8.234375e-02,2.269887e+00,94199
wing_angle_diff_flymale_frametouch,1.049090e-01,2.058425e+00,17315
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.278100e-01,-1.153148e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.856812e-01,-1.214740e+00,6948
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.248651e-01,-8.267306e-01,240993
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.306115e-01,4.734267e-01,237496
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.128119e-02,6.788643e-01,479460
wing_anglel_flyany_framewingextension,-4.548424e-01,-3.374410e-02,6948
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.928289e-03,2.466634e+00,240993
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.439589e-02,-9.261167e-01,237496
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.947465e-02,1.934070e-01,479460
wing_angler_flyany_framewingextension,3.206246e-01,-2.092542e-01,6948
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.350544e-02,-2.625112e-01,240993
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.520172e-02,4.651907e-01,237496
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.455331e-01,-1.141545e+00,479460
wing_areal_mm_flyany_framewingextension,1.013281e+00,5.135662e-01,6948
wing_areal_mm_flyany_framewinggrooming,5.912054e-01,-3.638115e-01,30315
wing_areal_mm_flyfemale_frameany,9.085253e-01,-6.643235e-01,240993
wing_areal_mm_flymale_frameany,7.816854e-01,-1.576516e+00,237496
wing_arear_mm_flyany_frameany,8.531150e-01,-9.873128e-01,479460
wing_arear_mm_flyany_framewingextension,7.840518e-01,-1.335583e+00,6948
wing_arear_mm_flyany_framewinggrooming,5.962052e-01,-5.169090e-01,30315
wing_arear_mm_flyfemale_frameany,9.189317e-01,-4.509736e-01,240993
wing_arear_mm_flymale_frameany,7.864563e-01,-1.526176e+00,237496
wing_trough_angle_flyany_frameany,6.810487e-03,6.639724e-01,479460
wing_trough_angle_flyany_framewingextension,-4.849656e-02,3.968646e-02,6948
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.092871e-02,1.646787e+00,240993
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.682052e-03,-5.316195e-01,237496
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.663056e+00,2.636526e+00,479460
y_mm_flyany_frameany,4.574661e+00,2.277057e+00,479460
yaw_flyany_framemove,-9.080520e-03,-4.700417e-01,264321
yaw_flyfemale_framemove,-8.914883e-03,-5.813297e-01,132194
yaw_flymale_framemove,-7.062935e-03,9.912312e-02,131772
