field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.227710e-01,-7.760446e-01,32353
velmag_ctr_flyfemale_frameany,6.628567e+00,-2.081069e-01,230230
velmag_ctr_flymale_frameany,7.538766e+00,-1.727195e-02,248019
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.076198e+00,-1.045530e-01,479440
velmag_flyfemale_frameany,5.614966e+00,-1.793146e-01,230230
velmag_flymale_frameany,6.519769e+00,-5.081978e-02,248019
velmag_nose_flyany_frameany,7.502456e+00,-8.980668e-02,479440
velmag_nose_flyfemale_frameany,7.075860e+00,-1.915370e-01,230230
velmag_nose_flymale_frameany,7.913890e+00,-6.837876e-03,248019
velmag_tail_flyany_frameany,7.490128e+00,-1.030561e-01,479440
velmag_tail_flyfemale_frameany,7.049453e+00,-2.229380e-01,230230
velmag_tail_flymale_frameany,7.914607e+00,-2.626765e-03,248019
veltoward_nose2ell_flyany_framebackup_nearfly,-2.541553e-02,1.217578e+00,1786
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.039276e-02,-1.723768e-01,14119
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.636126e-02,1.076543e+00,642
veltoward_nose2ell_flyany_framenearfly,1.329032e-02,-1.399167e+00,190488
veltoward_nose2ell_flyany_frametouch,1.207966e-02,-1.462061e+00,7612
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.068065e-02,8.324182e-02,91970
veltoward_nose2ell_flyfemale_frametouch,8.439091e-03,-9.292165e-01,3568
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.549546e-02,-8.809396e-01,98255
veltoward_nose2ell_flymale_frametouch,1.566858e-02,-1.302049e+00,4031
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.485316e-02,-1.654100e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.341727e-02,-1.189603e+00,190498
wing_angle_diff_flyany_frametouch,1.763672e-02,-1.715840e+00,7612
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.245165e-01,-5.285528e-01,32356
wing_angle_diff_flyfemale_frameany,5.047438e-02,-7.594075e-01,230238
wing_angle_diff_flyfemale_framenearfly,4.277556e-02,7.280198e-02,91973
wing_angle_diff_flyfemale_frametouch,2.269995e-02,-9.123896e-01,3578
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.866757e-02,-1.859566e+00,248031
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.613775e-02,-1.548217e+00,98262
wing_angle_diff_flymale_frametouch,1.337878e-02,-1.761721e+00,4031
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262703e-01,-3.288528e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337945e-01,4.999862e-01,230238
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.190395e-01,-8.585429e-01,248031
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.027273e-02,7.927265e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.212713e-02,3.850923e-01,230238
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.806678e-02,8.736137e-01,248031
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.458043e-02,-2.047002e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.834725e-02,-7.895584e-01,230238
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.060079e-02,-2.231594e+00,248031
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.617811e-01,-7.511329e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.797236e-01,-9.698913e-01,32356
wing_areal_mm_flyfemale_frameany,9.211098e-01,-5.303759e-01,230238
wing_areal_mm_flymale_frameany,8.079383e-01,-7.735783e-01,248031
wing_arear_mm_flyany_frameany,8.630492e-01,-8.129202e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.755728e-01,-1.511257e+00,32356
wing_arear_mm_flyfemale_frameany,9.173915e-01,-7.047534e-01,230238
wing_arear_mm_flymale_frameany,8.139449e-01,-6.966406e-01,248031
wing_trough_angle_flyany_frameany,1.043869e-03,-1.141348e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.633073e-03,-1.972447e-01,230238
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.047232e-04,-1.368431e+00,248031
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.102711e+01,3.182958e+00,479460
y_mm_flyany_frameany,-2.984575e+00,-1.497191e+00,479460
yaw_flyany_framemove,6.204968e-03,1.087192e+00,262068
yaw_flyfemale_framemove,4.989767e-03,6.169775e-01,120583
yaw_flymale_framemove,7.963512e-03,8.973831e-01,141138
