field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.187443e+00,-8.719179e-01,251095
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.191720e+00,-3.632996e-01,479280
velmag_flyfemale_frameany,6.288363e+00,3.882844e-01,227286
velmag_flymale_frameany,6.115744e+00,-9.729857e-01,251095
velmag_nose_flyany_frameany,7.759525e+00,-2.081132e-01,479280
velmag_nose_flyfemale_frameany,7.942377e+00,4.975288e-01,227286
velmag_nose_flymale_frameany,7.601338e+00,-8.207356e-01,251095
velmag_tail_flyany_frameany,7.765366e+00,-1.981338e-01,479280
velmag_tail_flyfemale_frameany,7.968462e+00,5.328478e-01,227286
velmag_tail_flymale_frameany,7.589272e+00,-8.319958e-01,251095
veltoward_nose2ell_flyany_framebackup_nearfly,-2.196683e+00,-2.948882e+00,2055
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.747762e-01,1.670904e+00,14072
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.757883e-01,3.274766e-01,839
veltoward_nose2ell_flyany_framenearfly,4.588478e-01,9.325290e-01,158630
veltoward_nose2ell_flyany_frametouch,4.739498e-01,-1.775675e+00,9271
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.339958e-01,1.869494e+00,79433
veltoward_nose2ell_flyfemale_frametouch,3.869233e-01,5.748891e-02,4549
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.881541e-01,-1.058047e+00,79098
veltoward_nose2ell_flymale_frametouch,5.430680e-01,-1.992578e+00,4722
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.593312e-02,2.172450e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.695582e-02,4.094289e-01,158635
wing_angle_diff_flyany_frametouch,3.915493e-02,-1.336131e-01,9271
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.682446e-01,1.683856e+00,51740
wing_angle_diff_flyfemale_frameany,9.212249e-02,3.056614e+00,227293
wing_angle_diff_flyfemale_framenearfly,5.812470e-02,1.898616e+00,79436
wing_angle_diff_flyfemale_frametouch,4.853008e-02,2.196537e+00,4549
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.964085e-02,1.021253e+00,251108
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.659508e-02,-4.941047e-01,79100
wing_angle_diff_flymale_frametouch,3.069278e-02,-7.783659e-01,4722
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296784e-01,2.149477e-01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.366562e-01,7.902720e-01,227293
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.230528e-01,-2.611839e-01,251108
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.622474e-02,-1.805926e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.170269e-02,-1.047733e+00,227293
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.998182e-02,-1.769019e+00,251108
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.970838e-02,1.890081e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.041979e-02,3.696959e+00,227293
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.965904e-02,-4.112616e-02,251108
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.191937e-01,1.068618e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.501835e-01,2.205943e+00,51740
wing_areal_mm_flyfemale_frameany,9.946827e-01,1.453917e+00,227293
wing_areal_mm_flymale_frameany,8.511876e-01,5.772257e-01,251108
wing_arear_mm_flyany_frameany,9.242918e-01,1.112946e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.412420e-01,1.358435e+00,51740
wing_arear_mm_flyfemale_frameany,1.005176e+00,1.644379e+00,227293
wing_arear_mm_flymale_frameany,8.514238e-01,4.573475e-01,251108
wing_trough_angle_flyany_frameany,4.977454e-03,-8.377580e-02,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.248506e-02,1.975268e+00,227293
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.810973e-03,-1.687017e+00,251108
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.873154e+01,-4.674672e+00,479300
y_mm_flyany_frameany,2.439790e+00,1.193779e+00,479300
yaw_flyany_framemove,1.096805e-03,6.002265e-01,263538
yaw_flyfemale_framemove,1.908891e-04,2.171587e-01,124318
yaw_flymale_framemove,4.916443e-03,8.366479e-01,138824
