field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.283158e-01,-4.670080e+00,15674
velmag_ctr_flyfemale_frameany,5.839843e+00,-2.220309e+00,227501
velmag_ctr_flymale_frameany,5.751559e+00,-3.058514e+00,250787
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.870370e+00,-2.847500e+00,479400
velmag_flyfemale_frameany,4.867395e+00,-2.241580e+00,227501
velmag_flymale_frameany,4.886295e+00,-3.013708e+00,250787
velmag_nose_flyany_frameany,6.129884e+00,-2.927859e+00,479400
velmag_nose_flyfemale_frameany,6.229869e+00,-2.259460e+00,227501
velmag_nose_flymale_frameany,6.052774e+00,-3.152095e+00,250787
velmag_tail_flyany_frameany,6.124778e+00,-2.925981e+00,479400
velmag_tail_flyfemale_frameany,6.193016e+00,-2.302353e+00,227501
velmag_tail_flymale_frameany,6.076819e+00,-3.109487e+00,250787
veltoward_nose2ell_flyany_framebackup_nearfly,-1.217188e+00,1.197077e+00,1951
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.140308e+00,3.171322e+00,14811
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.515644e-01,1.633308e+00,547
veltoward_nose2ell_flyany_framenearfly,2.826879e-01,-2.057191e+00,188610
veltoward_nose2ell_flyany_frametouch,4.150582e-01,-2.953345e+00,8870
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.697632e-01,1.163117e+00,88252
veltoward_nose2ell_flyfemale_frametouch,2.143447e-01,-1.394049e+00,3948
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.976798e-01,-2.186046e+00,99908
veltoward_nose2ell_flymale_frametouch,5.757626e-01,-2.867161e+00,4919
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.150547e-02,-3.520725e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.187305e-03,-1.836431e+00,241
wing_angle_diff_flyany_framenearfly,2.337375e-02,-2.718673e+00,188618
wing_angle_diff_flyany_frametouch,2.357016e-02,-1.803430e+00,8870
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.643731e-01,-3.904153e+00,15674
wing_angle_diff_flyfemale_frameany,1.980728e-02,-4.332081e+00,227511
wing_angle_diff_flyfemale_framenearfly,1.634240e-02,-3.591287e+00,88258
wing_angle_diff_flyfemale_frametouch,1.348887e-02,-2.857492e+00,3948
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.218453e-02,-2.087960e+00,250797
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.929664e-02,-1.683695e+00,99910
wing_angle_diff_flymale_frametouch,3.124331e-02,-1.366336e+00,4919
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.350881e-01,2.519892e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.284892e-01,-1.237245e+00,227511
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.408841e-01,1.281392e+00,250797
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.985786e-03,2.852587e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.204641e-02,2.139352e+00,227511
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.435320e-03,2.430313e+00,250797
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.251969e-02,-3.140510e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.760873e-03,-4.563418e+00,227511
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.574921e-02,-1.081629e+00,250797
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.885490e-01,2.026198e-02,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.956414e-01,-2.468545e-01,15674
wing_areal_mm_flyfemale_frameany,9.511890e-01,4.427918e-01,227511
wing_areal_mm_flymale_frameany,8.310039e-01,-3.809741e-01,250797
wing_arear_mm_flyany_frameany,8.920978e-01,-5.841727e-03,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.122943e-01,1.332566e-01,15674
wing_arear_mm_flyfemale_frameany,9.456582e-01,1.796825e-01,227511
wing_arear_mm_flymale_frameany,8.426537e-01,-1.405728e-01,250797
wing_trough_angle_flyany_frameany,5.516759e-03,-2.220159e-02,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.924311e-03,-1.637597e+00,227511
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.209168e-02,1.212713e+00,250797
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.855030e+00,-3.446904e-01,479420
y_mm_flyany_frameany,2.450218e+00,1.297377e+00,479420
yaw_flyany_framemove,-7.169467e-03,-4.191965e-01,257536
yaw_flyfemale_framemove,-2.835431e-02,-1.721771e+00,124558
yaw_flymale_framemove,1.188436e-02,1.003862e+00,132490
