field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.186622e-01,-3.648145e+00,10781
velmag_ctr_flyfemale_frameany,6.942149e+00,4.935741e-01,216554
velmag_ctr_flymale_frameany,6.831927e+00,-6.522534e-01,262426
velmag_ctr_flymale_framechase,1.170607e+01,-2.344156e+00,1668
velmag_flyany_frameany,5.941618e+00,-2.227170e-02,479440
velmag_flyfemale_frameany,5.937748e+00,5.762799e-01,216554
velmag_flymale_frameany,5.948600e+00,-5.627536e-01,262426
velmag_nose_flyany_frameany,7.155352e+00,-2.683802e-01,479440
velmag_nose_flyfemale_frameany,7.245162e+00,3.299957e-01,216554
velmag_nose_flymale_frameany,7.084300e+00,-7.807807e-01,262426
velmag_tail_flyany_frameany,7.164258e+00,-2.561477e-01,479440
velmag_tail_flyfemale_frameany,7.271279e+00,3.614386e-01,216554
velmag_tail_flymale_frameany,7.079109e+00,-7.836838e-01,262426
veltoward_nose2ell_flyany_framebackup_nearfly,-5.540873e-02,-6.554546e-02,2439
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.103921e-02,1.601639e-02,27432
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.041101e-02,3.152074e-02,1714
veltoward_nose2ell_flyany_framenearfly,1.786601e-02,5.827436e-02,226928
veltoward_nose2ell_flyany_frametouch,2.294126e-02,-2.182566e-02,20772
veltoward_nose2ell_flyfemale_framechase,3.053419e-01,-1.060760e+00,226
veltoward_nose2ell_flyfemale_framenearfly,1.774851e-02,9.165252e-02,102619
veltoward_nose2ell_flyfemale_frametouch,2.019405e-02,9.948693e-02,8795
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.630722e-01,-3.758405e-02,1668
veltoward_nose2ell_flymale_framenearfly,1.788816e-02,-4.537733e-02,123985
veltoward_nose2ell_flymale_frametouch,2.521039e-02,-5.704896e-02,11916
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.188219e-01,4.973982e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.197693e-02,2.935170e+00,1894
wing_angle_diff_flyany_framenearfly,1.135622e-01,6.350689e+00,226937
wing_angle_diff_flyany_frametouch,1.155768e-01,4.760101e+00,20772
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.952386e-01,2.166350e+00,10781
wing_angle_diff_flyfemale_frameany,1.292949e-01,6.153666e+00,216563
wing_angle_diff_flyfemale_framenearfly,1.210968e-01,8.371202e+00,102621
wing_angle_diff_flyfemale_frametouch,1.190269e-01,1.118505e+01,8795
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.102742e-01,3.029536e+00,262437
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.851983e-02,2.388067e+00,1668
wing_angle_diff_flymale_framenearfly,1.082168e-01,4.043191e+00,123992
wing_angle_diff_flymale_frametouch,1.124023e-01,2.381171e+00,11916
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.351646e-01,1.399062e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.322232e-01,3.226510e-01,216563
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.374880e-01,1.804408e+00,262437
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.505280e-02,-5.918280e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.318954e-02,-6.610477e+00,216563
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.827757e-02,-3.682697e+00,262437
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.376910e-02,2.465606e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.610539e-02,2.791794e+00,216563
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.199661e-02,1.415707e+00,262437
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.661743e-01,-1.220909e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.481282e-01,-2.445335e+00,10781
wing_areal_mm_flyfemale_frameany,9.214178e-01,-9.403428e-01,216563
wing_areal_mm_flymale_frameany,8.204636e-01,-1.088021e+00,262437
wing_arear_mm_flyany_frameany,8.672388e-01,-1.290856e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.681922e-01,-1.877525e+00,10781
wing_arear_mm_flyfemale_frameany,9.174339e-01,-1.141086e+00,216563
wing_arear_mm_flymale_frameany,8.259070e-01,-1.012674e+00,262437
wing_trough_angle_flyany_frameany,-6.954735e-03,-3.690783e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.415629e-03,-3.298517e+00,216563
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.834283e-03,-2.193224e+00,262437
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.622770e+01,4.347823e+00,479460
y_mm_flyany_frameany,3.943311e+00,1.797356e+00,479460
yaw_flyany_framemove,1.394175e-02,1.968671e+00,346455
yaw_flyfemale_framemove,1.459873e-02,1.268830e+00,157498
yaw_flymale_framemove,1.305088e-02,1.380934e+00,188578
