field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.995965e+00,-9.389185e-01,10409
velmag_ctr_flyany_framewalk,1.676986e+01,-4.353635e-01,142068
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.180906e-01,-7.008629e-01,18537
velmag_ctr_flyfemale_frameany,8.607540e+00,4.745076e-02,234770
velmag_ctr_flymale_frameany,8.052332e+00,-1.344089e+00,220288
velmag_ctr_flymale_framechase,1.373218e+01,-1.038917e+00,656
velmag_flyany_frameany,7.120569e+00,-9.476349e-01,455468
velmag_flyfemale_frameany,7.312313e+00,-1.646891e-01,234770
velmag_flymale_frameany,6.920203e+00,-1.534858e+00,220288
velmag_nose_flyany_frameany,8.814105e+00,-5.665993e-01,455468
velmag_nose_flyfemale_frameany,9.118765e+00,1.831666e-01,234770
velmag_nose_flymale_frameany,8.492304e+00,-1.214065e+00,220288
velmag_tail_flyany_frameany,8.778673e+00,-6.233619e-01,455468
velmag_tail_flyfemale_frameany,9.103524e+00,1.509089e-01,234770
velmag_tail_flymale_frameany,8.434284e+00,-1.287895e+00,220288
veltoward_nose2ell_flyany_framebackup_nearfly,-2.311419e+00,-1.003525e+00,1309
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.190839e-01,-1.017054e+00,11621
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.384681e+00,-3.468887e+00,695
veltoward_nose2ell_flyany_framenearfly,3.725237e-01,-1.501418e+00,154821
veltoward_nose2ell_flyany_frametouch,5.110594e-01,-1.982104e+00,10409
veltoward_nose2ell_flyfemale_framechase,1.308044e+01,8.775817e-01,203
veltoward_nose2ell_flyfemale_framenearfly,3.430042e-01,1.758325e+00,77763
veltoward_nose2ell_flyfemale_frametouch,4.143219e-01,-2.868880e-01,5015
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.287484e+01,-6.183971e-01,656
veltoward_nose2ell_flymale_framenearfly,4.071457e-01,-2.324012e+00,76950
veltoward_nose2ell_flymale_frametouch,6.125897e-01,-2.022693e+00,5384
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.670207e-02,-2.152839e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.399859e-03,-1.010320e+00,859
wing_angle_diff_flyany_framenearfly,1.463823e-02,-2.076872e+00,154827
wing_angle_diff_flyany_frametouch,1.646584e-02,-1.744135e+00,10409
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.743219e-01,-2.155921e+00,18538
wing_angle_diff_flyfemale_frameany,2.558607e-02,-2.438772e+00,234780
wing_angle_diff_flyfemale_framenearfly,1.450272e-02,-2.188731e+00,77768
wing_angle_diff_flyfemale_frametouch,1.520483e-02,-1.261551e+00,5015
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.779529e-02,-1.403886e+00,220297
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.670050e-03,-1.156532e+00,656
wing_angle_diff_flymale_framenearfly,1.479270e-02,-1.579119e+00,76951
wing_angle_diff_flymale_frametouch,1.780297e-02,-1.680866e+00,5384
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303388e-01,-8.768591e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.357958e-01,-1.031938e+00,234780
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.244751e-01,-5.863543e-01,220297
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.134208e-03,1.508647e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.616487e-03,1.989937e+00,234780
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.671277e-03,6.618871e-01,220297
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.856786e-02,-2.166346e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.896958e-02,-1.757270e+00,234780
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.812401e-02,-1.682443e+00,220297
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.960722e-01,-2.684840e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.759609e-01,-2.258371e+00,18538
wing_areal_mm_flyfemale_frameany,9.216397e-01,-7.527105e-01,234780
wing_areal_mm_flymale_frameany,8.689242e-01,2.839339e-01,220297
wing_arear_mm_flyany_frameany,9.012168e-01,-2.346937e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.211638e-01,-5.971372e-01,18538
wing_arear_mm_flyfemale_frameany,9.316120e-01,-5.855128e-01,234780
wing_arear_mm_flymale_frameany,8.690039e-01,1.380701e-01,220297
wing_trough_angle_flyany_frameany,3.582056e-03,-6.310274e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.342065e-03,7.161274e-02,234780
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.823784e-03,-9.093997e-01,220297
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.201312e+00,1.015127e+00,455487
y_mm_flyany_frameany,6.756482e-01,1.034602e+00,455487
yaw_flyany_framemove,-2.943179e-02,-3.093664e+00,314570
yaw_flyfemale_framemove,-2.160026e-02,-1.554097e+00,163726
yaw_flymale_framemove,-3.790127e-02,-2.678110e+00,150559
