field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.597550e+00,2.143870e+00,3100
velmag_ctr_flyany_framebodyturn,1.216782e+01,1.991238e+00,5971
velmag_ctr_flyany_framecrabwalkall,1.655653e+01,2.839887e+00,54491
velmag_ctr_flyany_framecrabwalkextreme,8.009091e+00,7.333972e-01,1448
velmag_ctr_flyany_framejump,5.256631e+01,1.332346e+00,2375
velmag_ctr_flyany_framemove,1.479224e+01,2.331267e+00,283124
velmag_ctr_flyany_framenearfly,8.932243e+00,2.753186e+00,202409
velmag_ctr_flyany_framenearwall,9.771644e+00,1.919546e+00,395403
velmag_ctr_flyany_framenotnearfly_notnearwall,5.903629e+00,1.649242e+00,67456
velmag_ctr_flyany_framepivotcenter,2.781262e+00,1.091886e+00,380
velmag_ctr_flyany_framepivottail,1.157941e+01,2.259642e+00,15138
velmag_ctr_flyany_framerighting,1.765892e+01,2.068342e+00,624
velmag_ctr_flyany_framestop,6.902581e-01,6.705325e-01,196200
velmag_ctr_flyany_frametouch,6.403667e+00,2.166651e+00,26372
velmag_ctr_flyany_framewalk,1.852897e+01,1.852519e+00,179473
velmag_ctr_flyany_framewingextension,9.400563e+00,4.122093e+00,7235
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.916550e-01,1.116709e+00,31288
velmag_ctr_flyfemale_frameany,9.607004e+00,3.511140e+00,232579
velmag_ctr_flymale_frameany,8.475190e+00,9.691344e-01,246122
velmag_ctr_flymale_framechase,1.716292e+01,1.262607e+00,17160
velmag_flyany_frameany,7.804740e+00,2.262445e+00,479324
velmag_flyfemale_frameany,8.310043e+00,3.508187e+00,232579
velmag_flymale_frameany,7.338913e+00,8.712847e-01,246122
velmag_nose_flyany_frameany,9.448984e+00,2.354306e+00,479324
velmag_nose_flyfemale_frameany,1.005600e+01,3.477486e+00,232579
velmag_nose_flymale_frameany,8.887710e+00,1.023897e+00,246122
velmag_tail_flyany_frameany,9.454404e+00,2.357484e+00,479324
velmag_tail_flyfemale_frameany,1.008027e+01,3.503494e+00,232579
velmag_tail_flymale_frameany,8.875451e+00,1.006670e+00,246122
veltoward_nose2ell_flyany_framebackup_nearfly,-6.627908e-02,-9.000801e-02,2109
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.257589e-02,-1.407767e-01,18199
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.879140e-02,-9.844494e-02,1061
veltoward_nose2ell_flyany_framenearfly,1.597729e-02,3.399998e-02,202409
veltoward_nose2ell_flyany_frametouch,5.098939e-02,1.123879e-01,26372
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.348066e-02,-2.253505e-01,98220
veltoward_nose2ell_flyfemale_frametouch,2.300959e-04,-8.333967e-02,4546
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.271992e-01,3.255964e-02,17160
veltoward_nose2ell_flymale_framenearfly,7.351208e-02,1.750559e-01,104101
veltoward_nose2ell_flymale_frametouch,7.956449e-02,9.466359e-02,21821
veltoward_nose2ell_flymale_framewingextension,2.594038e-01,1.520675e-01,7232
wing_angle_diff_flyany_frameany,6.019021e-02,-3.568078e-01,479346
wing_angle_diff_flyany_frameattemptedcopulation,6.330948e-01,1.735581e+00,388
wing_angle_diff_flyany_framechase,7.342170e-02,3.108931e+00,17267
wing_angle_diff_flyany_framenearfly,5.655402e-02,1.011051e+00,202417
wing_angle_diff_flyany_frametouch,9.145346e-02,3.196985e+00,26372
wing_angle_diff_flyany_framewingextension,7.647963e-01,-5.680294e-01,7235
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.870430e-01,-2.547746e+00,31288
wing_angle_diff_flyfemale_frameany,4.390087e-02,-1.584583e+00,232589
wing_angle_diff_flyfemale_framenearfly,3.731466e-02,-6.094476e-01,98223
wing_angle_diff_flyfemale_frametouch,3.336737e-02,3.253828e-01,4551
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.544985e-02,5.591840e-01,246134
wing_angle_diff_flymale_frameattemptedcopulation,5.276304e-01,5.980914e-01,388
wing_angle_diff_flymale_framechase,8.398206e-02,2.232522e+00,17160
wing_angle_diff_flymale_framenearfly,6.490508e-02,1.094845e+00,104106
wing_angle_diff_flymale_frametouch,9.175850e-02,1.521216e+00,21821
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.159477e-01,-1.820017e+00,479346
wing_angle_imbalance_flyany_framewingextension,4.998968e-01,-3.115145e+00,7235
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.127192e-01,-2.515952e+00,232589
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.190416e-01,-7.883886e-01,246134
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.809275e-02,-3.253932e-01,479346
wing_anglel_flyany_framewingextension,-3.889916e-01,9.878661e-01,7235
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.515152e-02,1.015025e-01,232589
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.078942e-02,-5.542537e-01,246134
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.209746e-02,-9.597725e-01,479346
wing_angler_flyany_framewingextension,3.758047e-01,6.333098e-01,7235
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.874935e-02,-2.372906e+00,232589
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.466043e-02,3.846021e-01,246134
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.037885e-01,-2.483979e+00,479346
wing_areal_mm_flyany_framewingextension,8.756759e-01,-1.600029e+00,7235
wing_areal_mm_flyany_framewinggrooming,5.402319e-01,-2.786953e+00,31288
wing_areal_mm_flyfemale_frameany,8.575069e-01,-2.060937e+00,232589
wing_areal_mm_flymale_frameany,7.528545e-01,-2.496792e+00,246134
wing_arear_mm_flyany_frameany,8.011952e-01,-2.638814e+00,479346
wing_arear_mm_flyany_framewingextension,8.628541e-01,-1.156454e-01,7235
wing_arear_mm_flyany_framewinggrooming,5.204308e-01,-4.040212e+00,31288
wing_arear_mm_flyfemale_frameany,8.537082e-01,-2.214859e+00,232589
wing_arear_mm_flymale_frameany,7.514120e-01,-2.639841e+00,246134
wing_trough_angle_flyany_frameany,1.259750e-03,-1.057978e+00,479346
wing_trough_angle_flyany_framewingextension,-2.645473e-03,9.264330e-01,7235
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.641665e-03,-1.794244e+00,232589
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.916063e-03,8.520100e-02,246134
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.217037e+00,-2.049594e+00,479346
y_mm_flyany_frameany,-4.216247e+00,-1.879066e+00,479346
yaw_flyany_framemove,-5.714831e-04,4.404604e-01,283146
yaw_flyfemale_framemove,-1.557703e-02,-1.156256e+00,144682
yaw_flymale_framemove,1.119186e-02,1.494117e+00,138322
