field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.623597e+01,2.049564e+00,46915
velmag_ctr_flyany_framecrabwalkextreme,7.685451e+00,1.287960e+00,1303
velmag_ctr_flyany_framejump,4.821694e+01,-7.955307e-01,1546
velmag_ctr_flyany_framemove,1.500627e+01,1.886409e+00,297555
velmag_ctr_flyany_framenearfly,9.317109e+00,1.264452e+00,161531
velmag_ctr_flyany_framenearwall,1.097017e+01,1.526128e+00,353397
velmag_ctr_flyany_framenotnearfly_notnearwall,6.188095e+00,-6.933691e-01,109803
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.047406e+01,1.396247e+00,11101
velmag_ctr_flyany_framerighting,1.628602e+01,1.986868e-01,3300
velmag_ctr_flyany_framestop,6.990259e-01,-6.658886e-01,181673
velmag_ctr_flyany_frametouch,6.213299e+00,1.753263e+00,12611
velmag_ctr_flyany_framewalk,1.942233e+01,2.332925e+00,175856
velmag_ctr_flyany_framewingextension,8.113848e+00,3.318882e+00,1012
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.199059e-01,-1.544294e+00,31763
velmag_ctr_flyfemale_frameany,9.945409e+00,1.605749e+00,212392
velmag_ctr_flymale_frameany,9.304614e+00,-2.936326e-01,265295
velmag_ctr_flymale_framechase,1.792736e+01,1.635107e+00,4917
velmag_flyany_frameany,8.417491e+00,5.832840e-01,479228
velmag_flyfemale_frameany,8.690063e+00,1.624969e+00,212392
velmag_flymale_frameany,8.219329e+00,-3.142723e-01,265295
velmag_nose_flyany_frameany,9.959656e+00,5.962146e-01,479228
velmag_nose_flyfemale_frameany,1.032856e+01,1.545111e+00,212392
velmag_nose_flymale_frameany,9.680509e+00,-2.480053e-01,265295
velmag_tail_flyany_frameany,1.001935e+01,6.617595e-01,479228
velmag_tail_flyfemale_frameany,1.042373e+01,1.649052e+00,212392
velmag_tail_flymale_frameany,9.711331e+00,-2.186394e-01,265295
veltoward_nose2ell_flyany_framebackup_nearfly,-9.234261e-02,-3.780845e-02,1403
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.995693e-03,-3.529854e-02,15165
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.744994e-02,4.509056e-02,790
veltoward_nose2ell_flyany_framenearfly,1.917877e-02,-3.137618e-02,161531
veltoward_nose2ell_flyany_frametouch,4.375715e-02,2.035952e-02,12611
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.669948e-03,2.689001e-02,71951
veltoward_nose2ell_flyfemale_frametouch,1.559791e-02,-2.053272e-02,4371
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.638842e-01,-1.311798e-02,4917
veltoward_nose2ell_flymale_framenearfly,3.157678e-02,-5.118527e-02,88998
veltoward_nose2ell_flymale_frametouch,6.042379e-02,3.708758e-03,8114
veltoward_nose2ell_flymale_framewingextension,1.115379e-01,1.594357e-02,965
wing_angle_diff_flyany_frameany,6.305950e-02,9.889965e-01,479249
wing_angle_diff_flyany_frameattemptedcopulation,3.643720e-01,-9.319063e-01,214
wing_angle_diff_flyany_framechase,2.111148e-02,-2.983681e-02,5134
wing_angle_diff_flyany_framenearfly,3.768161e-02,1.220931e-01,161532
wing_angle_diff_flyany_frametouch,5.021526e-02,6.122735e-01,12611
wing_angle_diff_flyany_framewingextension,8.230835e-01,1.379082e+00,1012
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.586686e-01,1.699731e+00,31764
wing_angle_diff_flyfemale_frameany,6.020382e-02,8.078359e-01,212402
wing_angle_diff_flyfemale_framenearfly,3.565445e-02,2.466052e-01,71951
wing_angle_diff_flyfemale_frametouch,3.156334e-02,7.633405e-01,4449
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.463325e-02,7.883608e-01,265306
wing_angle_diff_flymale_frameattemptedcopulation,3.644121e-01,-1.022305e+00,214
wing_angle_diff_flymale_framechase,3.175196e-02,9.395598e-04,4917
wing_angle_diff_flymale_framenearfly,3.889483e-02,-1.582686e-02,88999
wing_angle_diff_flymale_frametouch,6.387633e-02,3.656147e-01,8114
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.439543e-01,9.062172e-01,479249
wing_angle_imbalance_flyany_framewingextension,5.807340e-01,-8.760023e-01,1012
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.519026e-01,1.245202e+00,212402
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.373142e-01,5.200210e-01,265306
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.403356e-02,-7.056000e-01,479249
wing_anglel_flyany_framewingextension,-4.665615e-01,-8.548112e-02,1012
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.955113e-02,-1.393007e+00,212402
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.939338e-02,-4.471244e-02,265306
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.902593e-02,9.821101e-01,479249
wing_angler_flyany_framewingextension,3.565220e-01,7.475951e-01,1012
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.065269e-02,-1.761924e-01,212402
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.523988e-02,1.266042e+00,265306
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.269694e-01,1.137668e-01,479249
wing_areal_mm_flyany_framewingextension,9.967068e-01,-4.597762e-01,1012
wing_areal_mm_flyany_framewinggrooming,6.258503e-01,-4.040039e-01,31764
wing_areal_mm_flyfemale_frameany,9.893842e-01,4.515091e-01,212402
wing_areal_mm_flymale_frameany,8.776757e-01,1.350910e-02,265306
wing_arear_mm_flyany_frameany,9.311368e-01,1.120745e-01,479249
wing_arear_mm_flyany_framewingextension,8.881691e-01,2.058841e-01,1012
wing_arear_mm_flyany_framewinggrooming,6.605291e-01,8.454441e-01,31764
wing_arear_mm_flyfemale_frameany,9.913781e-01,3.631296e-01,212402
wing_arear_mm_flymale_frameany,8.834878e-01,1.003546e-01,265306
wing_trough_angle_flyany_frameany,5.704829e-03,1.411435e-01,479249
wing_trough_angle_flyany_framewingextension,-4.587561e-02,3.744128e-01,1012
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.746857e-04,-1.302951e+00,212402
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.045692e-02,1.056781e+00,265306
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.122461e+01,-2.681898e+00,479249
y_mm_flyany_frameany,1.333590e+00,1.188812e+00,479249
yaw_flyany_framemove,1.275670e-02,1.812576e+00,297576
yaw_flyfemale_framemove,3.083420e-02,2.521017e+00,135507
yaw_flymale_framemove,-2.285896e-03,1.494093e-01,161309
