field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.129712e+00,9.265592e+00,14363
velmag_ctr_flyfemale_frameany,8.088545e+00,1.956829e+00,240095
velmag_ctr_flymale_frameany,7.686198e+00,3.765266e-01,238379
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.753427e+00,1.140173e+00,479440
velmag_flyfemale_frameany,6.898369e+00,1.915312e+00,240095
velmag_flymale_frameany,6.617385e+00,2.944119e-01,238379
velmag_nose_flyany_frameany,8.232452e+00,1.153160e+00,479440
velmag_nose_flyfemale_frameany,8.482421e+00,1.890218e+00,240095
velmag_nose_flymale_frameany,7.990011e+00,3.093015e-01,238379
velmag_tail_flyany_frameany,8.292518e+00,1.231036e+00,479440
velmag_tail_flyfemale_frameany,8.544831e+00,1.965625e+00,240095
velmag_tail_flymale_frameany,8.047562e+00,3.793281e-01,238379
veltoward_nose2ell_flyany_framebackup_nearfly,-5.596546e-02,-6.620962e-02,1813
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.325405e-02,2.470712e-02,16761
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.655148e-02,-3.122970e-02,1007
veltoward_nose2ell_flyany_framenearfly,1.429476e-02,1.020416e-02,164596
veltoward_nose2ell_flyany_frametouch,1.403365e-02,-6.642671e-02,8994
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.024434e-02,5.800103e-02,83396
veltoward_nose2ell_flyfemale_frametouch,5.194915e-03,-2.737910e-02,4010
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.833098e-02,-4.359579e-02,80922
veltoward_nose2ell_flymale_frametouch,2.280539e-02,-6.229516e-02,4967
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.372258e-02,-1.717574e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.341319e-02,-2.047452e-01,296
wing_angle_diff_flyany_framenearfly,3.232716e-02,-1.530544e+00,164603
wing_angle_diff_flyany_frametouch,3.694095e-02,-5.136239e-01,8994
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.046894e-01,-2.281854e+00,14363
wing_angle_diff_flyfemale_frameany,4.077423e-02,-1.977337e+00,240105
wing_angle_diff_flyfemale_framenearfly,2.644115e-02,-2.279376e+00,83401
wing_angle_diff_flyfemale_frametouch,2.481717e-02,-1.087172e+00,4017
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.641609e-02,-1.090153e+00,238389
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.834966e-02,-7.315055e-01,80924
wing_angle_diff_flymale_frametouch,4.918180e-02,-2.458627e-01,4967
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.297689e-01,5.247426e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.288226e-01,-2.341655e-01,240105
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.304449e-01,9.525526e-01,238389
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.520032e-02,1.463099e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.643946e-02,1.265353e+00,240105
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.389532e-02,1.148900e+00,238389
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.852227e-02,-1.457473e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.433477e-02,-1.784444e+00,240105
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.252077e-02,-6.826354e-01,238389
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.980521e-01,2.930286e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.966416e-01,-1.488385e-01,14363
wing_areal_mm_flyfemale_frameany,1.065864e+00,2.845251e+00,240105
wing_areal_mm_flymale_frameany,9.305950e-01,2.457495e+00,238389
wing_arear_mm_flyany_frameany,1.004457e+00,2.985847e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.033340e-01,-2.511704e-01,14363
wing_arear_mm_flyfemale_frameany,1.065730e+00,2.722649e+00,240105
wing_arear_mm_flymale_frameany,9.432784e-01,2.732897e+00,238389
wing_trough_angle_flyany_frameany,4.386532e-03,-2.273680e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.622245e-03,-4.502416e-01,240105
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.120781e-03,8.442438e-02,238389
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.167991e+01,3.211566e+00,479460
y_mm_flyany_frameany,-4.111182e+00,-2.005298e+00,479460
yaw_flyany_framemove,-1.396311e-02,-1.167569e+00,356868
yaw_flyfemale_framemove,-2.201505e-02,-1.533611e+00,182362
yaw_flymale_framemove,-5.664998e-03,-2.608139e-02,173827
