field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.369267e+01,-4.890825e-01,454
velmag_flyany_frameany,5.968968e+00,5.998824e-01,479160
velmag_flyfemale_frameany,4.154962e+00,-1.380628e+00,238889
velmag_flymale_frameany,7.772540e+00,2.296026e+00,240271
velmag_nose_flyany_frameany,7.232299e+00,4.540734e-01,479160
velmag_nose_flyfemale_frameany,5.262686e+00,-1.581227e+00,238889
velmag_nose_flymale_frameany,9.190583e+00,2.293770e+00,240271
velmag_tail_flyany_frameany,7.218978e+00,4.396914e-01,479160
velmag_tail_flyfemale_frameany,5.259703e+00,-1.579955e+00,238889
velmag_tail_flymale_frameany,9.166983e+00,2.263982e+00,240271
veltoward_nose2ell_flyany_framebackup_nearfly,-4.452138e-02,-5.370268e-02,2788
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.134726e-02,2.764332e-03,21673
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.505272e-02,-5.408856e-02,1083
veltoward_nose2ell_flyany_framenearfly,1.774973e-02,6.758045e-02,226708
veltoward_nose2ell_flyany_frametouch,1.936433e-02,-1.440182e-02,16878
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.848370e-03,1.769806e-02,113034
veltoward_nose2ell_flyfemale_frametouch,1.416882e-02,-5.816316e-03,6542
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.030746e-01,-9.799734e-03,454
veltoward_nose2ell_flymale_framenearfly,2.663726e-02,2.517470e-02,113674
veltoward_nose2ell_flymale_frametouch,2.452141e-02,-1.225797e-02,10336
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.944107e-03,-4.903268e+00,479180
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.300847e-03,-7.448562e-01,589
wing_angle_diff_flyany_framenearfly,1.301249e-02,-3.347927e+00,226717
wing_angle_diff_flyany_frametouch,1.879435e-02,-1.122162e+00,16878
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.748298e-01,-5.181673e+00,1494
wing_angle_diff_flyfemale_frameany,1.188327e-02,-4.517089e+00,238899
wing_angle_diff_flyfemale_framenearfly,1.656070e-02,-3.049255e+00,113040
wing_angle_diff_flyfemale_frametouch,2.034714e-02,-1.185068e+00,6542
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.016102e-03,-3.898604e+00,240281
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.920570e-03,-8.343381e-01,454
wing_angle_diff_flymale_framenearfly,9.448060e-03,-2.839007e+00,113677
wing_angle_diff_flymale_frametouch,1.722751e-02,-9.867524e-01,10336
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.123992e-01,-2.089620e+00,479180
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.230686e-01,-9.202793e-01,238899
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.017913e-01,-2.446399e+00,240281
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.684418e-03,2.553256e+00,479180
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.604300e-03,4.091574e+00,238899
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.189671e-02,5.475271e-01,240281
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.259688e-03,-5.855644e+00,479180
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.648757e-02,-2.835484e+00,238899
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.388060e-02,-5.940126e+00,240281
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.064320e-01,6.125673e-01,479180
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.713081e-01,-1.509279e+00,1494
wing_areal_mm_flyfemale_frameany,9.174939e-01,-6.462859e-01,238899
wing_areal_mm_flymale_frameany,8.954337e-01,2.017115e+00,240281
wing_arear_mm_flyany_frameany,9.094036e-01,6.069582e-01,479180
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.867276e-01,-5.613019e+00,1494
wing_arear_mm_flyfemale_frameany,9.252410e-01,-5.131289e-01,238899
wing_arear_mm_flymale_frameany,8.936573e-01,1.842852e+00,240281
wing_trough_angle_flyany_frameany,-4.803582e-03,-3.135608e+00,479180
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.396702e-03,1.084254e+00,238899
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.892219e-02,-5.167107e+00,240281
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.530239e+01,-3.730647e+00,479180
y_mm_flyany_frameany,-4.695484e+00,-2.325852e+00,479180
yaw_flyany_framemove,2.235016e-02,2.782327e+00,296503
yaw_flyfemale_framemove,1.480566e-02,1.123877e+00,113522
yaw_flymale_framemove,3.006655e-02,2.641138e+00,182981
