field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,6.847974e-01,-5.128705e+00,10149
velmag_ctr_flyfemale_frameany,7.062750e+00,3.874246e-01,235111
velmag_ctr_flymale_frameany,7.661429e+00,1.183983e-01,244116
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.319541e+00,2.641108e-01,479400
velmag_flyfemale_frameany,5.876894e+00,2.293530e-01,235111
velmag_flymale_frameany,6.746750e+00,2.315775e-01,244116
velmag_nose_flyany_frameany,7.724083e+00,2.158918e-01,479400
velmag_nose_flyfemale_frameany,7.506454e+00,3.895190e-01,235111
velmag_nose_flymale_frameany,7.933477e+00,3.273067e-03,244116
velmag_tail_flyany_frameany,7.735047e+00,2.331201e-01,479400
velmag_tail_flyfemale_frameany,7.517764e+00,4.040960e-01,235111
velmag_tail_flymale_frameany,7.944230e+00,2.090568e-02,244116
veltoward_nose2ell_flyany_framebackup_nearfly,-5.762154e-02,-5.399132e-02,2051
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.129984e-02,1.664516e-02,15525
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.885261e-02,-2.435329e-02,800
veltoward_nose2ell_flyany_framenearfly,1.149312e-02,-2.277451e-02,168164
veltoward_nose2ell_flyany_frametouch,4.993489e-03,-1.170404e-01,6910
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.083382e-03,3.322702e-02,75951
veltoward_nose2ell_flyfemale_frametouch,2.613301e-03,-6.786911e-02,3296
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.485648e-02,-4.096981e-02,92143
veltoward_nose2ell_flymale_frametouch,7.388036e-03,-1.043515e-01,3614
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.873298e-02,-4.013279e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.522050e-02,-2.842599e+00,168170
wing_angle_diff_flyany_frametouch,2.469668e-02,-1.014463e+00,6910
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.185374e-01,-5.694651e+00,10149
wing_angle_diff_flyfemale_frameany,2.579289e-02,-3.180430e+00,235121
wing_angle_diff_flyfemale_framenearfly,1.949957e-02,-2.522031e+00,75954
wing_angle_diff_flyfemale_frametouch,2.854110e-02,-1.438405e-01,3296
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.191926e-02,-3.521252e+00,244126
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.109199e-02,-2.432890e+00,92146
wing_angle_diff_flymale_frametouch,2.115414e-02,-1.165962e+00,3614
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.134751e-01,-2.186028e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.208252e-01,-1.365668e+00,235121
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.063957e-01,-2.215488e+00,244126
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.110283e-03,3.443760e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.432337e-03,3.022577e+00,235121
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.367221e-04,2.656416e+00,244126
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.662269e-02,-3.379336e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.236055e-02,-1.849964e+00,235121
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.108254e-02,-3.241096e+00,244126
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.824424e-01,3.188040e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.774411e-01,-1.046129e+00,10149
wing_areal_mm_flyfemale_frameany,1.055193e+00,3.073397e+00,235121
wing_areal_mm_flymale_frameany,9.122224e-01,2.768960e+00,244126
wing_arear_mm_flyany_frameany,9.828536e-01,3.053209e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.001240e-01,-3.837225e-01,10149
wing_arear_mm_flyfemale_frameany,1.057322e+00,3.017992e+00,235121
wing_arear_mm_flymale_frameany,9.109795e-01,2.579234e+00,244126
wing_trough_angle_flyany_frameany,6.187166e-03,3.017834e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.584237e-03,1.093978e+00,235121
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.872356e-03,-5.313055e-01,244126
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.630889e+00,1.193746e+00,479420
y_mm_flyany_frameany,7.009700e+00,3.198993e+00,479420
yaw_flyany_framemove,-7.523979e-03,-4.510734e-01,309564
yaw_flyfemale_framemove,-4.406827e-03,-2.336032e-01,155376
yaw_flymale_framemove,-1.126824e-02,-4.432108e-01,154037
