field,value,zscore,nflyframes
velmag_flyany_frameany,3.485181e+00,-3.006517e+00,479380
velmag_flyfemale_frameany,2.760346e+00,-3.287351e+00,239441
velmag_flymale_frameany,4.211607e+00,-2.359459e+00,239690
velmag_nose_flyany_frameany,4.911676e+00,-2.670122e+00,479380
velmag_nose_flyfemale_frameany,4.282297e+00,-2.795286e+00,239441
velmag_nose_flymale_frameany,5.542707e+00,-2.202691e+00,239690
velmag_tail_flyany_frameany,4.903860e+00,-2.668369e+00,479380
velmag_tail_flyfemale_frameany,4.258611e+00,-2.816162e+00,239441
velmag_tail_flymale_frameany,5.550933e+00,-2.178564e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-1.225129e-02,5.163973e-02,414
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.531919e-02,-1.098722e-02,6037
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.911921e-03,-6.365550e-02,126694
veltoward_nose2ell_flyany_frametouch,2.293102e-02,5.544830e-03,7163
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.233447e-03,2.352313e-02,62069
veltoward_nose2ell_flyfemale_frametouch,2.165761e-02,7.367479e-02,3708
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.588799e-03,-5.751250e-02,64615
veltoward_nose2ell_flymale_frametouch,2.418926e-02,-1.737989e-02,3455
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.053491e-01,2.137003e+01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.310894e-01,1.777477e+01,126700
wing_angle_diff_flyany_frametouch,1.395883e-01,6.908516e+00,7163
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.680408e-01,4.443914e+00,96933
wing_angle_diff_flyfemale_frameany,3.998342e-01,3.101520e+01,239451
wing_angle_diff_flyfemale_framenearfly,3.022906e-01,2.894642e+01,62072
wing_angle_diff_flyfemale_frametouch,1.651644e-01,1.755552e+01,3708
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.112084e-01,9.235022e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.599388e-01,7.501589e+00,64618
wing_angle_diff_flymale_frametouch,1.140666e-01,2.989656e+00,3455
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.422820e-01,1.715453e+01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.723239e-01,2.036226e+01,239451
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.124021e-01,1.007198e+01,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.491607e-01,-1.829281e+01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.913147e-01,-2.319382e+01,239451
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.071556e-01,-8.762734e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.561884e-01,1.804098e+01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.085195e-01,2.453185e+01,239451
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.040527e-01,6.735799e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.183633e-01,-2.673448e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.673609e-01,-1.735316e+00,96933
wing_areal_mm_flyfemale_frameany,8.435597e-01,-2.988291e+00,239451
wing_areal_mm_flymale_frameany,7.928695e-01,-1.849168e+00,239700
wing_arear_mm_flyany_frameany,8.227845e-01,-2.622448e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.517256e-01,-2.749694e+00,96933
wing_arear_mm_flyfemale_frameany,8.575807e-01,-2.697276e+00,239451
wing_arear_mm_flymale_frameany,7.877888e-01,-2.117097e+00,239700
wing_trough_angle_flyany_frameany,1.401515e-03,-1.287472e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.521761e-03,-2.794833e-01,239451
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.699167e-03,-1.501826e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.041956e+00,1.000772e+00,479400
y_mm_flyany_frameany,8.195662e+00,3.693897e+00,479400
yaw_flyany_framemove,1.270104e-03,4.979516e-01,213758
yaw_flyfemale_framemove,2.378978e-03,3.863036e-01,105843
yaw_flymale_framemove,2.289691e-04,2.842696e-01,107852
