field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.465258e+01,-1.429334e+00,181908
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.915735e-01,-1.070600e+01,2380
velmag_ctr_flyfemale_frameany,5.310825e+00,-1.320904e+00,238672
velmag_ctr_flymale_frameany,8.168757e+00,1.178147e+00,216756
velmag_ctr_flymale_framechase,1.385472e+01,-6.963269e-01,875
velmag_flyany_frameany,6.036800e+00,3.902849e-01,455449
velmag_flyfemale_frameany,4.715412e+00,-8.579520e-01,238672
velmag_flymale_frameany,7.491935e+00,1.631660e+00,216756
velmag_nose_flyany_frameany,6.873395e+00,-3.638475e-01,455449
velmag_nose_flyfemale_frameany,5.556723e+00,-1.527432e+00,238672
velmag_nose_flymale_frameany,8.322987e+00,9.308574e-01,216756
velmag_tail_flyany_frameany,6.879490e+00,-3.535671e-01,455449
velmag_tail_flyfemale_frameany,5.545264e+00,-1.540433e+00,238672
velmag_tail_flymale_frameany,8.348417e+00,9.620656e-01,216756
veltoward_nose2ell_flyany_framebackup_nearfly,-6.195722e-02,-1.006040e-01,1204
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.825010e-02,-5.616901e-03,14600
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.776741e-02,-1.973348e-01,700
veltoward_nose2ell_flyany_framenearfly,9.897267e-03,-4.398000e-02,178310
veltoward_nose2ell_flyany_frametouch,1.971877e-02,-3.052749e-02,26003
veltoward_nose2ell_flyfemale_framechase,4.177375e-01,-1.043706e+00,289
veltoward_nose2ell_flyfemale_framenearfly,6.298061e-03,3.490461e-02,98367
veltoward_nose2ell_flyfemale_frametouch,1.373543e-02,3.823506e-02,13006
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.248168e-01,-6.751687e-03,875
veltoward_nose2ell_flymale_framenearfly,1.385141e-02,-5.365242e-02,79925
veltoward_nose2ell_flymale_frametouch,2.636052e-02,-4.256802e-02,12997
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.488839e-03,-4.713409e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.169903e-03,-1.497663e+00,1164
wing_angle_diff_flyany_framenearfly,1.328970e-02,-3.362238e+00,178319
wing_angle_diff_flyany_frametouch,1.406342e-02,-1.863779e+00,26003
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.023427e-01,-1.220999e+01,2380
wing_angle_diff_flyfemale_frameany,7.235112e-03,-5.002280e+00,238682
wing_angle_diff_flyfemale_framenearfly,8.978642e-03,-4.228717e+00,98371
wing_angle_diff_flyfemale_frametouch,1.170824e-02,-2.667923e+00,13006
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.196247e-02,-3.268869e+00,216765
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.339806e-03,-1.344826e+00,875
wing_angle_diff_flymale_framenearfly,1.833241e-02,-2.084570e+00,79930
wing_angle_diff_flymale_frametouch,1.670440e-02,-1.401670e+00,12997
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.103126e-01,-2.270269e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.074112e-01,-3.213173e+00,238682
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135009e-01,-8.875419e-01,216765
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.648174e-03,3.392150e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.981202e-03,4.164086e+00,238682
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.935566e-03,1.634023e+00,216765
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.840665e-03,-4.649932e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.221631e-02,-3.519243e+00,238682
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.026907e-03,-3.826239e+00,216765
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.872412e-01,-5.842419e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.794050e-01,-1.007619e+00,2380
wing_areal_mm_flyfemale_frameany,1.052097e+00,2.438520e+00,238682
wing_areal_mm_flymale_frameany,7.057287e-01,-4.811051e+00,216765
wing_arear_mm_flyany_frameany,8.968225e-01,-3.998895e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.680997e-01,2.757975e+00,2380
wing_arear_mm_flyfemale_frameany,1.053255e+00,2.349664e+00,238682
wing_arear_mm_flymale_frameany,7.246152e-01,-4.281633e+00,216765
wing_trough_angle_flyany_frameany,1.118748e-03,-1.279896e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.225177e-03,8.162349e-01,238682
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.704289e-03,-2.589914e+00,216765
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.327812e-01,1.722540e-01,455468
y_mm_flyany_frameany,1.304652e+01,5.983948e+00,455468
yaw_flyany_framemove,-1.309284e-02,-9.449669e-01,227231
yaw_flyfemale_framemove,-2.185081e-02,-1.382691e+00,98353
yaw_flymale_framemove,-2.940150e-03,2.190501e-01,128837
