field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.337750e+00,2.424860e+00,1035
velmag_ctr_flyany_framejump,6.086032e+01,4.347785e+00,975
velmag_ctr_flyany_framemove,1.080531e+01,-1.842221e+00,198924
velmag_ctr_flyany_framenearfly,4.823307e+00,-2.774594e+00,140627
velmag_ctr_flyany_framenearwall,6.014209e+00,-2.857405e+00,332972
velmag_ctr_flyany_framenotnearfly_notnearwall,2.569932e+00,-1.547827e+00,121292
velmag_ctr_flyany_framepivotcenter,1.873114e+00,-1.476281e+00,367
velmag_ctr_flyany_framepivottail,1.018583e+01,6.701100e-01,11360
velmag_ctr_flyany_framerighting,1.761447e+01,1.961318e+00,454
velmag_ctr_flyany_framestop,6.105851e-01,-1.370985e+00,280436
velmag_ctr_flyany_frametouch,5.290850e+00,-6.673328e-01,5903
velmag_ctr_flyany_framewalk,1.422904e+01,-2.351132e+00,105200
velmag_ctr_flyany_framewingextension,5.418538e+00,1.008548e+00,424
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.821454e-01,1.163199e+00,24303
velmag_ctr_flyfemale_frameany,4.603895e+00,-2.748321e+00,225375
velmag_ctr_flymale_frameany,5.146907e+00,-2.936016e+00,252934
velmag_ctr_flymale_framechase,1.512698e+01,3.371568e-02,465
velmag_flyany_frameany,4.063518e+00,-2.980312e+00,479360
velmag_flyfemale_frameany,3.777585e+00,-2.689937e+00,225375
velmag_flymale_frameany,4.333069e+00,-2.877066e+00,252934
velmag_nose_flyany_frameany,5.282086e+00,-3.027033e+00,479360
velmag_nose_flyfemale_frameany,5.038300e+00,-2.718198e+00,225375
velmag_nose_flymale_frameany,5.513039e+00,-2.940628e+00,252934
velmag_tail_flyany_frameany,5.259472e+00,-3.047478e+00,479360
velmag_tail_flyfemale_frameany,4.998019e+00,-2.763366e+00,225375
velmag_tail_flymale_frameany,5.506173e+00,-2.935593e+00,252934
veltoward_nose2ell_flyany_framebackup_nearfly,-1.217248e-02,4.669808e-01,882
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.507135e-02,-5.674494e-02,8545
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.311430e-02,3.200848e-01,397
veltoward_nose2ell_flyany_framenearfly,8.632177e-03,-4.194571e-01,140627
veltoward_nose2ell_flyany_frametouch,2.564058e-02,-3.188153e-01,5903
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.784387e-03,-4.859240e-02,73046
veltoward_nose2ell_flyfemale_frametouch,1.286237e-02,-2.479609e-01,2391
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.627396e-01,-4.117183e-01,465
veltoward_nose2ell_flymale_framenearfly,1.356762e-02,-2.000886e-01,67241
veltoward_nose2ell_flymale_frametouch,3.791963e-02,-2.600659e-01,3502
veltoward_nose2ell_flymale_framewingextension,8.135265e-02,-3.571707e-01,424
wing_angle_diff_flyany_frameany,3.612894e-02,-2.533880e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.653316e-02,1.460729e+00,479
wing_angle_diff_flyany_framenearfly,2.290187e-02,-2.208763e+00,140631
wing_angle_diff_flyany_frametouch,4.067140e-02,-3.296450e-02,5903
wing_angle_diff_flyany_framewingextension,7.782997e-01,-3.833121e-01,424
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.848497e-01,-2.540524e+00,24303
wing_angle_diff_flyfemale_frameany,2.226094e-02,-3.543285e+00,225384
wing_angle_diff_flyfemale_framenearfly,1.533881e-02,-3.084598e+00,73048
wing_angle_diff_flyfemale_frametouch,1.910995e-02,-1.363457e+00,2396
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.802310e-02,-1.277489e+00,252945
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.311829e-02,-7.723196e-03,465
wing_angle_diff_flymale_framenearfly,2.976475e-02,-1.262912e+00,67243
wing_angle_diff_flymale_frametouch,6.231950e-02,4.249987e-01,3502
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.097899e-01,-2.895539e+00,479380
wing_angle_imbalance_flyany_framewingextension,7.090360e-01,1.400395e+00,424
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.162695e-01,-2.134261e+00,225384
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.039359e-01,-2.652021e+00,252945
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.814564e-02,1.156117e+00,479380
wing_anglel_flyany_framewingextension,-4.122623e-01,6.970709e-01,424
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.104875e-02,2.018544e+00,225384
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.426734e-02,2.001388e-01,252945
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.798330e-02,-3.196561e+00,479380
wing_angler_flyany_framewingextension,3.660374e-01,4.574476e-01,424
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.121219e-02,-3.454821e+00,225384
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.375576e-02,-1.926088e+00,252945
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.011263e-01,7.279720e-01,479380
wing_areal_mm_flyany_framewingextension,9.642247e-01,-1.951924e-01,424
wing_areal_mm_flyany_framewinggrooming,6.239817e-01,1.259033e+00,24303
wing_areal_mm_flyfemale_frameany,9.719219e-01,9.970994e-01,225384
wing_areal_mm_flymale_frameany,8.386696e-01,4.708412e-01,252945
wing_arear_mm_flyany_frameany,8.979830e-01,5.090207e-01,479380
wing_arear_mm_flyany_framewingextension,8.970293e-01,4.230543e-01,424
wing_arear_mm_flyany_framewinggrooming,5.934975e-01,-5.997459e-01,24303
wing_arear_mm_flyfemale_frameany,9.664501e-01,7.618398e-01,225384
wing_arear_mm_flymale_frameany,8.375890e-01,3.064187e-01,252945
wing_trough_angle_flyany_frameany,7.511626e-05,-1.515310e+00,479380
wing_trough_angle_flyany_framewingextension,-4.325111e-02,1.518123e-01,424
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.015871e-04,-9.834690e-01,225384
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.532711e-04,-1.220118e+00,252945
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.521301e+01,-3.638562e+00,479380
y_mm_flyany_frameany,-4.041429e+00,-2.147074e+00,479380
yaw_flyany_framemove,-1.975750e-02,-1.834034e+00,198944
yaw_flyfemale_framemove,-1.935390e-02,-1.272108e+00,93208
yaw_flymale_framemove,-2.181877e-02,-1.345419e+00,105642
