field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.667822e-01,-1.197706e+00,207107
velmag_ctr_flyany_frametouch,5.650301e+00,2.591693e-01,11158
velmag_ctr_flyany_framewalk,1.766994e+01,2.346702e-01,146240
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.005530e-01,-2.374027e+00,30729
velmag_ctr_flyfemale_frameany,8.095483e+00,2.644009e-01,234010
velmag_ctr_flymale_frameany,7.257136e+00,-1.523288e+00,245276
velmag_ctr_flymale_framechase,1.540089e+01,-3.673463e-01,691
velmag_flyany_frameany,6.618104e+00,-7.477903e-01,479440
velmag_flyfemale_frameany,6.970975e+00,2.590587e-01,234010
velmag_flymale_frameany,6.285258e+00,-1.535342e+00,245276
velmag_nose_flyany_frameany,8.064539e+00,-7.109457e-01,479440
velmag_nose_flyfemale_frameany,8.520313e+00,2.608982e-01,234010
velmag_nose_flymale_frameany,7.633546e+00,-1.505100e+00,245276
velmag_tail_flyany_frameany,8.072623e+00,-7.081550e-01,479440
velmag_tail_flyfemale_frameany,8.523922e+00,2.535573e-01,234010
velmag_tail_flymale_frameany,7.645824e+00,-1.492048e+00,245276
veltoward_nose2ell_flyany_framebackup_nearfly,-7.000679e-02,2.294237e+00,1276
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.479045e-02,-4.521881e-01,12755
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.902870e-02,2.293874e+00,635
veltoward_nose2ell_flyany_framenearfly,1.548065e-02,-2.395071e+00,183500
veltoward_nose2ell_flyany_frametouch,2.351898e-02,-2.103056e+00,11158
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.732784e-02,-2.139434e-01,90733
veltoward_nose2ell_flyfemale_frametouch,1.513649e-02,-2.090656e+00,5632
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.818708e-01,-2.728839e+00,691
veltoward_nose2ell_flymale_framenearfly,1.376265e-02,-1.199974e+00,92728
veltoward_nose2ell_flymale_frametouch,2.740055e-02,-1.624402e+00,5519
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.207343e-02,-1.655820e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.699231e-02,-1.055448e+00,860
wing_angle_diff_flyany_framenearfly,3.510511e-02,-1.711587e+00,183510
wing_angle_diff_flyany_frametouch,2.621906e-02,-1.905848e+00,11158
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.129409e-01,-1.963240e+00,30729
wing_angle_diff_flyfemale_frameany,3.954030e-02,-2.332913e+00,234020
wing_angle_diff_flyfemale_framenearfly,2.747235e-02,-2.123750e+00,90738
wing_angle_diff_flyfemale_frametouch,1.789214e-02,-2.043537e+00,5632
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.398398e-02,-7.828360e-01,245286
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.207358e-02,-7.478579e-01,691
wing_angle_diff_flymale_framenearfly,4.282815e-02,-1.090184e+00,92733
wing_angle_diff_flymale_frametouch,3.331759e-02,-1.686491e+00,5519
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.340604e-01,-7.177981e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.379071e-01,-5.978697e-01,234020
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.303835e-01,-6.107138e-01,245286
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.325997e-02,2.414836e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.077472e-02,2.468501e+00,234020
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.563784e-02,1.607623e+00,245286
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.881346e-02,-3.565834e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.876558e-02,-1.097241e+00,234020
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.834614e-02,2.787163e-01,245286
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.168722e-01,-3.021220e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.552058e-01,-3.720292e+00,30729
wing_areal_mm_flyfemale_frameany,8.616953e-01,-2.652352e+00,234020
wing_areal_mm_flymale_frameany,7.741983e-01,-2.906650e+00,245286
wing_arear_mm_flyany_frameany,8.409965e-01,-2.380790e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.795140e-01,-2.827258e+00,30729
wing_arear_mm_flyfemale_frameany,8.627663e-01,-2.713178e+00,234020
wing_arear_mm_flymale_frameany,8.202524e-01,-1.570063e+00,245286
wing_trough_angle_flyany_frameany,8.492788e-03,1.315849e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.976473e-03,1.241179e+00,234020
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.969513e-03,6.873605e-01,245286
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.568308e+00,2.191177e+00,479460
y_mm_flyany_frameany,4.512186e+00,2.213312e+00,479460
yaw_flyany_framemove,1.847062e-02,2.165075e+00,272353
yaw_flyfemale_framemove,-4.696099e-03,-3.739711e-01,140602
yaw_flymale_framemove,4.045633e-02,3.228192e+00,131742
