field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.626611e+00,2.935071e+00,1281
velmag_ctr_flyany_framejump,5.712635e+01,3.032249e+00,608
velmag_ctr_flyany_framemove,1.297760e+01,-4.939806e-01,233296
velmag_ctr_flyany_framenearfly,6.196268e+00,-2.301953e+00,164865
velmag_ctr_flyany_framenearwall,7.229022e+00,-2.560492e+00,395861
velmag_ctr_flyany_framenotnearfly_notnearwall,4.031952e+00,-1.532654e+00,73765
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.689944e+00,8.056101e-02,14609
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.677074e-01,-4.004820e+00,246144
velmag_ctr_flyany_frametouch,5.025994e+00,-1.908636e+00,9792
velmag_ctr_flyany_framewalk,1.644875e+01,-9.350921e-01,143265
velmag_ctr_flyany_framewingextension,4.560119e+00,1.401743e-02,745
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.459488e-01,-1.368228e+00,36214
velmag_ctr_flyfemale_frameany,6.226566e+00,-2.360253e+00,238504
velmag_ctr_flymale_frameany,6.998334e+00,-2.115792e+00,240935
velmag_ctr_flymale_framechase,1.370064e+01,-1.310773e+00,1751
velmag_flyany_frameany,5.728635e+00,-2.289330e+00,479440
velmag_flyfemale_frameany,5.300246e+00,-2.310526e+00,238504
velmag_flymale_frameany,6.152116e+00,-1.984921e+00,240935
velmag_nose_flyany_frameany,6.958073e+00,-2.431879e+00,479440
velmag_nose_flyfemale_frameany,6.577913e+00,-2.415432e+00,238504
velmag_nose_flymale_frameany,7.333805e+00,-2.142418e+00,240935
velmag_tail_flyany_frameany,6.972637e+00,-2.411108e+00,479440
velmag_tail_flyfemale_frameany,6.613650e+00,-2.374765e+00,238504
velmag_tail_flymale_frameany,7.327390e+00,-2.141482e+00,240935
veltoward_nose2ell_flyany_framebackup_nearfly,-1.353074e+00,9.437727e-01,1651
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.033945e+00,2.726175e+00,12440
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.441413e-01,1.516111e+00,637
veltoward_nose2ell_flyany_framenearfly,3.576794e-01,-1.641354e+00,164865
veltoward_nose2ell_flyany_frametouch,9.118670e-01,-7.604994e-01,9792
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.731835e-01,4.897980e-01,82633
veltoward_nose2ell_flyfemale_frametouch,3.541688e-01,-1.491229e+00,3262
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.242556e+01,-8.980679e-01,1751
veltoward_nose2ell_flymale_framenearfly,5.384637e-01,-1.367564e+00,82231
veltoward_nose2ell_flymale_frametouch,1.468854e+00,-2.664923e-01,6530
veltoward_nose2ell_flymale_framewingextension,3.723882e+00,5.202297e-01,739
wing_angle_diff_flyany_frameany,5.594435e-02,-7.388935e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.238102e-01,-3.418908e-01,407
wing_angle_diff_flyany_framechase,2.557429e-02,1.896603e-02,1814
wing_angle_diff_flyany_framenearfly,4.284074e-02,-2.010779e-01,164871
wing_angle_diff_flyany_frametouch,5.357773e-02,5.627967e-01,9792
wing_angle_diff_flyany_framewingextension,7.885248e-01,-1.093537e-01,745
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.769390e-01,1.193362e+00,36214
wing_angle_diff_flyfemale_frameany,5.407947e-02,-5.810807e-01,238514
wing_angle_diff_flyfemale_framenearfly,3.606877e-02,-4.752626e-01,82636
wing_angle_diff_flyfemale_frametouch,2.668053e-02,-3.100323e-01,3262
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.777567e-02,-6.447165e-01,240945
wing_angle_diff_flymale_frameattemptedcopulation,4.238102e-01,-4.326137e-01,407
wing_angle_diff_flymale_framechase,3.016877e-02,-3.466146e-01,1751
wing_angle_diff_flymale_framenearfly,4.942524e-02,1.805848e-02,82234
wing_angle_diff_flymale_frametouch,8.059842e-02,8.609198e-01,6530
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.252810e-01,-1.313777e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.706761e-01,8.029435e-01,745
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.309821e-01,-1.004894e+00,238514
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.196370e-01,-1.210364e+00,240945
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.563058e-02,-2.116946e-01,479460
wing_anglel_flyany_framewingextension,-5.071885e-01,-7.207712e-01,745
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.781038e-02,8.036151e-01,238514
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.336406e-02,-9.468055e-01,240945
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.031377e-02,-1.505083e+00,479460
wing_angler_flyany_framewingextension,2.813363e-01,-7.781073e-01,745
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.626909e-02,-7.825229e-02,238514
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.441162e-02,-2.001534e+00,240945
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.795724e-01,1.534346e-01,479460
wing_areal_mm_flyany_framewingextension,9.777356e-01,-2.868193e-01,745
wing_areal_mm_flyany_framewinggrooming,5.904252e-01,-3.719394e-01,36214
wing_areal_mm_flyfemale_frameany,8.977418e-01,-4.820375e-01,238514
wing_areal_mm_flymale_frameany,8.615875e-01,8.862448e-01,240945
wing_arear_mm_flyany_frameany,8.830575e-01,1.202217e-01,479460
wing_arear_mm_flyany_framewingextension,7.693070e-01,-1.591878e+00,745
wing_arear_mm_flyany_framewinggrooming,5.895979e-01,-8.168474e-01,36214
wing_arear_mm_flyfemale_frameany,9.067519e-01,-3.446272e-01,238514
wing_arear_mm_flymale_frameany,8.596030e-01,6.503958e-01,240945
wing_trough_angle_flyany_frameany,1.040344e-03,-1.652599e+00,479460
wing_trough_angle_flyany_framewingextension,-9.124411e-02,-7.010875e-01,745
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.925964e-03,5.739522e-01,238514
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.774431e-03,-2.736810e+00,240945
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.455681e+00,-2.539592e-01,479460
y_mm_flyany_frameany,-7.351114e+00,-3.405009e+00,479460
yaw_flyany_framemove,-4.987004e-03,-2.459104e-01,233316
yaw_flyfemale_framemove,-3.144404e-02,-2.199645e+00,118709
yaw_flymale_framemove,2.215879e-02,1.929613e+00,114606
