field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.677376e+01,-7.069233e-01,164418
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.829916e-01,4.430409e-01,24032
velmag_ctr_flyfemale_frameany,6.968973e+00,-1.123058e+00,242998
velmag_ctr_flymale_frameany,8.300841e+00,-1.762502e-01,235768
velmag_ctr_flymale_framechase,1.716344e+01,7.909994e-01,652
velmag_flyany_frameany,6.630556e+00,-6.440294e-01,479440
velmag_flyfemale_frameany,6.049371e+00,-9.782412e-01,242998
velmag_flymale_frameany,7.232556e+00,-2.307253e-01,235768
velmag_nose_flyany_frameany,7.974543e+00,-7.428353e-01,479440
velmag_nose_flyfemale_frameany,7.293898e+00,-1.234496e+00,242998
velmag_nose_flymale_frameany,8.679530e+00,-1.552873e-01,235768
velmag_tail_flyany_frameany,7.961476e+00,-7.697547e-01,479440
velmag_tail_flyfemale_frameany,7.297672e+00,-1.239269e+00,242998
velmag_tail_flymale_frameany,8.648444e+00,-2.011657e-01,235768
veltoward_nose2ell_flyany_framebackup_nearfly,-5.054842e-02,1.410116e+00,1008
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.510623e-02,-1.963410e-01,10983
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.336367e-02,1.427519e+00,670
veltoward_nose2ell_flyany_framenearfly,1.459070e-02,-1.299122e+00,163068
veltoward_nose2ell_flyany_frametouch,1.373563e-02,-1.273611e+00,6725
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.177050e-03,-1.634223e-01,84349
veltoward_nose2ell_flyfemale_frametouch,2.675975e-03,-1.393358e+00,3126
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.153562e-01,-1.584138e+00,652
veltoward_nose2ell_flymale_framenearfly,2.526198e-02,-6.098386e-01,78614
veltoward_nose2ell_flymale_frametouch,2.464114e-02,-9.295115e-01,3599
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.738328e-02,-2.127514e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.554005e-02,-7.740551e-02,722
wing_angle_diff_flyany_framenearfly,3.680659e-02,-1.752835e+00,163073
wing_angle_diff_flyany_frametouch,2.368542e-02,-2.347055e+00,6725
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.457126e-01,-3.901079e-01,24032
wing_angle_diff_flyfemale_frameany,3.861531e-02,-2.408170e+00,243008
wing_angle_diff_flyfemale_framenearfly,3.453887e-02,-1.470606e+00,84351
wing_angle_diff_flyfemale_frametouch,2.847531e-02,-7.709340e-01,3126
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.617200e-02,-1.369085e+00,235778
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.364947e-03,-2.078422e+00,652
wing_angle_diff_flymale_framenearfly,3.893664e-02,-1.557401e+00,78617
wing_angle_diff_flymale_frametouch,1.855912e-02,-2.564519e+00,3599
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.283461e-01,-1.753571e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.299990e-01,-1.876551e+00,243008
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265851e-01,-1.208742e+00,235778
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.639588e-02,2.012650e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.899525e-03,3.556896e+00,243008
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.995874e-02,1.495420e-01,235778
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.098740e-02,-1.596178e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.571578e-02,-9.028181e-02,243008
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.621326e-02,-2.128001e+00,235778
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.147361e+00,7.046398e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.366255e-01,4.469580e+00,24032
wing_areal_mm_flyfemale_frameany,1.214256e+00,6.266922e+00,243008
wing_areal_mm_flymale_frameany,1.077842e+00,6.572310e+00,235778
wing_arear_mm_flyany_frameany,1.146412e+00,6.796266e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.304350e-01,3.801293e+00,24032
wing_arear_mm_flyfemale_frameany,1.220264e+00,6.272876e+00,243008
wing_arear_mm_flymale_frameany,1.070205e+00,6.093462e+00,235778
wing_trough_angle_flyany_frameany,6.947040e-03,8.857289e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.628630e-02,3.239189e+00,243008
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.516615e-03,-1.653667e+00,235778
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.214840e+00,-4.437802e-02,479460
y_mm_flyany_frameany,-7.831534e-01,-2.795394e-01,479460
yaw_flyany_framemove,-2.636789e-02,-2.872703e+00,263184
yaw_flyfemale_framemove,-1.151521e-02,-9.503565e-01,132011
yaw_flymale_framemove,-4.157717e-02,-2.979819e+00,130837
