field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.521084e+01,1.371623e+00,38460
velmag_ctr_flyany_framecrabwalkextreme,8.302219e+00,1.799000e+00,797
velmag_ctr_flyany_framejump,5.126785e+01,6.427440e-01,424
velmag_ctr_flyany_framemove,1.324073e+01,6.120754e-01,205202
velmag_ctr_flyany_framenearfly,6.068994e+00,-1.431696e+00,184546
velmag_ctr_flyany_framenearwall,7.524689e+00,-9.053085e-01,359880
velmag_ctr_flyany_framenotnearfly_notnearwall,1.733294e+00,-3.143976e+00,96991
velmag_ctr_flyany_framepivotcenter,2.485620e+00,2.951576e-02,434
velmag_ctr_flyany_framepivottail,1.137233e+01,2.019236e+00,13823
velmag_ctr_flyany_framerighting,1.573820e+01,-4.242147e-01,487
velmag_ctr_flyany_framestop,5.879661e-01,-2.432119e+00,274291
velmag_ctr_flyany_frametouch,5.788944e+00,3.476927e-01,14284
velmag_ctr_flyany_framewalk,1.718394e+01,4.458824e-01,124632
velmag_ctr_flyany_framewingextension,8.183397e+00,2.962466e+00,2519
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.050310e-01,-1.654991e+00,38907
velmag_ctr_flyfemale_frameany,5.554921e+00,-1.805349e+00,239173
velmag_ctr_flymale_frameany,6.590800e+00,-1.615121e+00,240115
velmag_ctr_flymale_framechase,1.724305e+01,1.335587e+00,5775
velmag_flyany_frameany,5.182090e+00,-1.735111e+00,479493
velmag_flyfemale_frameany,4.676708e+00,-1.709176e+00,239173
velmag_flymale_frameany,5.689739e+00,-1.542621e+00,240115
velmag_nose_flyany_frameany,6.451291e+00,-1.841847e+00,479493
velmag_nose_flyfemale_frameany,5.943080e+00,-1.844118e+00,239173
velmag_nose_flymale_frameany,6.961256e+00,-1.609235e+00,240115
velmag_tail_flyany_frameany,6.445964e+00,-1.845853e+00,479493
velmag_tail_flyfemale_frameany,5.945349e+00,-1.837394e+00,239173
velmag_tail_flymale_frameany,6.948429e+00,-1.621879e+00,240115
veltoward_nose2ell_flyany_framebackup_nearfly,-4.109786e-02,4.081804e-03,906
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.892283e-03,-2.713537e-02,11465
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.594862e-02,6.090336e-03,502
veltoward_nose2ell_flyany_framenearfly,1.142708e-02,-3.438749e-02,184546
veltoward_nose2ell_flyany_frametouch,3.332515e-02,2.467573e-02,14284
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.700386e-03,-1.946369e-02,94111
veltoward_nose2ell_flyfemale_frametouch,4.248961e-03,-2.792366e-02,3947
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.142305e-01,2.707406e-02,5775
veltoward_nose2ell_flymale_framenearfly,3.047720e-02,-1.699319e-03,90406
veltoward_nose2ell_flymale_frametouch,6.238202e-02,4.120300e-02,10337
veltoward_nose2ell_flymale_framewingextension,2.215970e-01,1.097079e-01,2519
wing_angle_diff_flyany_frameany,7.133771e-02,5.212795e-01,479515
wing_angle_diff_flyany_frameattemptedcopulation,2.795087e-01,-1.774305e+00,570
wing_angle_diff_flyany_framechase,3.535584e-02,4.928783e-01,5815
wing_angle_diff_flyany_framenearfly,5.380880e-02,5.735550e-01,184555
wing_angle_diff_flyany_frametouch,5.580021e-02,6.750368e-01,14284
wing_angle_diff_flyany_framewingextension,6.799982e-01,-2.292823e+00,2519
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.538923e-01,-1.502885e-02,38909
wing_angle_diff_flyfemale_frameany,4.566871e-02,-1.638469e+00,239185
wing_angle_diff_flyfemale_framenearfly,4.027242e-02,-5.316072e-01,94118
wing_angle_diff_flyfemale_frametouch,3.389575e-02,1.422969e-01,3947
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.653627e-02,1.901201e+00,240125
wing_angle_diff_flymale_frameattemptedcopulation,4.655164e-01,-1.856274e-02,545
wing_angle_diff_flymale_framechase,5.200609e-02,6.288514e-01,5775
wing_angle_diff_flymale_framenearfly,6.711094e-02,1.146357e+00,90408
wing_angle_diff_flymale_frametouch,7.779806e-02,8.358206e-01,10337
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303402e-01,3.286194e-01,479515
wing_angle_imbalance_flyany_framewingextension,5.793150e-01,-8.269086e-01,2519
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.171892e-01,-2.044938e+00,239185
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.433455e-01,2.110441e+00,240125
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.166387e-02,-8.597082e-01,479515
wing_anglel_flyany_framewingextension,-4.129133e-01,2.896525e-01,2519
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.851542e-02,1.127824e+00,239185
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.455595e-02,-2.140990e+00,240125
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.967384e-02,8.408062e-03,479515
wing_angler_flyany_framewingextension,2.670849e-01,-1.097165e+00,2519
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.715329e-02,-1.396669e+00,239185
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.198032e-02,1.055564e+00,240125
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.827608e-01,-2.952344e-01,479515
wing_areal_mm_flyany_framewingextension,1.005351e+00,5.199309e-01,2519
wing_areal_mm_flyany_framewinggrooming,5.814265e-01,-9.530147e-01,38909
wing_areal_mm_flyfemale_frameany,9.294208e-01,-2.361654e-01,239185
wing_areal_mm_flymale_frameany,8.366012e-01,-3.205758e-01,240125
wing_arear_mm_flyany_frameany,8.895355e-01,-2.063790e-01,479515
wing_arear_mm_flyany_framewingextension,7.977431e-01,-1.403061e+00,2519
wing_arear_mm_flyany_framewinggrooming,5.986284e-01,-5.873635e-01,38909
wing_arear_mm_flyfemale_frameany,9.333972e-01,-2.268651e-01,239185
wing_arear_mm_flymale_frameany,8.462823e-01,-1.461367e-01,240125
wing_trough_angle_flyany_frameany,2.508032e-03,-9.115308e-01,479515
wing_trough_angle_flyany_framewingextension,-5.319614e-02,-2.494534e-01,2519
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.686952e-03,-1.089065e-01,239185
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.330199e-03,-1.137753e+00,240125
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.511930e+01,4.140148e+00,479515
y_mm_flyany_frameany,1.957854e+00,6.243249e-01,479515
yaw_flyany_framemove,2.680094e-03,6.621328e-01,205224
yaw_flyfemale_framemove,-1.346593e-02,-8.549077e-01,98603
yaw_flymale_framemove,2.034034e-02,1.889441e+00,106618
