field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.401055e-01,-2.998891e+00,18231
velmag_ctr_flyfemale_frameany,7.721289e+00,1.476521e+00,239208
velmag_ctr_flymale_frameany,7.036369e+00,-4.125750e-01,240212
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.298129e+00,4.776475e-01,479420
velmag_flyfemale_frameany,6.552305e+00,1.421317e+00,239208
velmag_flymale_frameany,6.045017e+00,-4.439613e-01,240212
velmag_nose_flyany_frameany,7.776572e+00,5.411944e-01,479420
velmag_nose_flyfemale_frameany,8.169761e+00,1.486518e+00,239208
velmag_nose_flymale_frameany,7.385025e+00,-4.255814e-01,240212
velmag_tail_flyany_frameany,7.782833e+00,5.482277e-01,479420
velmag_tail_flyfemale_frameany,8.179537e+00,1.494750e+00,239208
velmag_tail_flymale_frameany,7.387787e+00,-4.197221e-01,240212
veltoward_nose2ell_flyany_framebackup_nearfly,-5.276498e-02,-5.543185e-02,1684
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.588835e-02,3.490564e-02,17058
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.904204e-02,3.495308e-02,893
veltoward_nose2ell_flyany_framenearfly,1.389316e-02,4.856822e-03,154600
veltoward_nose2ell_flyany_frametouch,1.709346e-02,-5.081632e-02,8398
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.444568e-02,7.656217e-02,78110
veltoward_nose2ell_flyfemale_frametouch,1.910502e-02,8.827357e-02,4068
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.328414e-02,-6.336942e-02,76490
veltoward_nose2ell_flymale_frametouch,1.489379e-02,-8.499717e-02,4327
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.942886e-02,-2.096578e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.711741e-02,-2.032456e+00,154607
wing_angle_diff_flyany_frametouch,3.119851e-02,-8.958294e-01,8398
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.690659e-01,-3.986183e+00,18231
wing_angle_diff_flyfemale_frameany,4.396268e-02,-1.686349e+00,239218
wing_angle_diff_flyfemale_framenearfly,2.587575e-02,-2.342685e+00,78113
wing_angle_diff_flyfemale_frametouch,2.671221e-02,-8.413744e-01,4068
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.491398e-02,-1.822448e+00,240222
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.835600e-02,-1.407788e+00,76494
wing_angle_diff_flymale_frametouch,3.566690e-02,-8.005762e-01,4327
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.300605e-01,5.677754e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.374309e-01,9.919444e-01,239218
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.227208e-01,8.529451e-02,240222
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.565173e-02,-7.262937e-02,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.350784e-02,-1.091928e+00,239218
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.782845e-02,7.254065e-01,240222
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.377713e-02,-3.719352e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.045484e-02,-3.765206e+00,239218
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.708553e-02,-2.315534e+00,240222
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.021407e+00,3.669419e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.342459e-01,1.625135e+00,18231
wing_areal_mm_flyfemale_frameany,1.047645e+00,2.366907e+00,239218
wing_areal_mm_flymale_frameany,9.952793e-01,4.560488e+00,240222
wing_arear_mm_flyany_frameany,1.015618e+00,3.335721e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.842201e-01,-1.135641e+00,18231
wing_arear_mm_flyfemale_frameany,1.030185e+00,1.794670e+00,239218
wing_arear_mm_flymale_frameany,1.001111e+00,4.597594e+00,240222
wing_trough_angle_flyany_frameany,-6.047526e-03,-3.406043e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.937135e-03,-3.427098e+00,239218
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.174173e-03,-1.627919e+00,240222
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.202437e+01,3.301506e+00,479440
y_mm_flyany_frameany,-3.373171e-01,-2.225091e-01,479440
yaw_flyany_framemove,4.125345e-02,5.035357e+00,340187
yaw_flyfemale_framemove,2.084109e-02,1.721566e+00,173404
yaw_flymale_framemove,6.164948e-02,5.112732e+00,166783
